Race Name,Race Date,Category Name,Place,Total Racers,Points
Tax Day Circuit Race,2014-05-10,Men CAT 4/5 Masters 35+,5,9,451.706,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 5,19,25,596.28476947779,
All American Road Race,2016-04-30,Men Beginner  Cat 5,55,71,565.62328571429,
Ride Sally Ride,2016-06-4,Men Cat 5,33,61,530.76713076337,
Historic Marietta Criterium,2016-07-9,CAT 4-5,34,56,536.95891070344,
Greenbelt Park Training Race Series,2016-07-20,Men C Cat 5,10,17,512.66857447884,
Greenbelt Park Training Race Series,2016-07-27,Men C Cat 5,14,16,539.23729166667,
AVC Road Race,2017-04-29,Men Master 35+ Cat4/5,11,33,444.59816964286,
Turkey Hill Country Classic,2017-05-6,Men Cat 5,14,31,474.4767590916,
Poolesville Road Race,2017-05-13,Men Cat 5,12,44,474.58754020385,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,50,67,500.07028969879,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,20,64,427.08623965679,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Open Men,139,322,347.19622844828,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,201,526,379.08266338174,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,39,64,491.50276945388,
Shenandoah Mountain 100,2018-09-2,Overall,99,565,310.94281513983,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,21,61,431.57172222222,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,DNF,54,554.75423809524,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,11,74,397.20988235294,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,40-44 Men,9,15,420,
DCXC,2022-06-18,21 - Expert Men 40-49,DNF,14,293.75,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M35-44 Medio,2,32,387,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 40-44,10,16,376.25,
DCXC 2023,2023-06-4,Men Single Speed  Ope 42-61 Cat 1/2/3,4,7,350,
