Race Name,Race Date,Category Name,Place,Total Racers,Points
Burlington Road Race,2019-05-24,CAT 5,2,19,424.62933333333,
Snake Alley Criterium,2019-05-25,Men CAT 5,7,23,471.35093333333,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 5,1,13,425,
Night at the Oval #1,2021-05-11,A Race,2,15,217.85714285714,
Night at the Oval #1,2021-05-11,A,2,15,331.09779837057,
Night at the Oval #2,2021-06-1,A,2,20,302.75,
Battle In Bluff Country Road Race,2022-05-1,Men Cat 1/2/3,8,12,316.73139731357,
Night at the Oval,2022-05-10,A,1,18,297.5,
Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,1,27,283.80766776938,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,14,47,299.25617680189,
Kwik Star Criterium,2022-05-31,Men Elite Cat 3,12,24,320.5323822769,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Cat 3,6,17,342.45676929563,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,1,25,284.02459990621,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Pro/Cat 1/2/3,19,21,386.74624176727,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,14,14,463.43369704962,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,8,12,421.16331914647,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,9,39,304.64013244264,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,9,39,304.64013244264,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,29,54,359.95721341119,
GP Des Moines Criterium,2023-07-9,Men Open Cat 3,11,13,390.73389793313,
