First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Smith,Peak to Peak Training Systems Training Series at South Table Mountain,2024-06-5,SM 1-23,13,45,312.91693837962,
Carter,Stuhlmacher,Tucson Bicycle Classic,2024-02-25,Men Cat2/3,63,78,370.92210488871,
Carter,Stuhlmacher,Tucson Bicycle Classic,2024-02-24,Men Cat2/3,63,89,380.02884655591,
Carter,Stuhlmacher,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,24,78,234.61538461538,
Carter,Stuhlmacher,Tucson Bicycle Classic,2024-02-23,Men Cat2/3,17,96,225,
Blake,Harris,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,4,48,347.82608695652,
Sullivan,Middaugh,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,18,55,333.60909527222,
Blake,Harris,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,3,49,340.33052954273,
Sullivan,Middaugh,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,17,63,344.3317273631,
Blake,Harris,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,3,49,345,
Sullivan,Middaugh,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,3,63,257.90322580645,
Austin,Hindman,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,7,50,326.55288295236,
Thomas,Sonnery-cottet,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,12,50,333.89318756107,
Drew,Shellenberger,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,17,50,341.23349216977,
William,Smith,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,19,50,344.16961401326,
Keller,Norland,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,25,50,352.97797954371,
