Race Name,Race Date,Category Name,Place,Total Racers,Points
Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,19,27,552.24194444444,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,10,24,470.90052255871,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,7,24,448.75125,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,7,24,448.75125,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,5,22,445.81246969697,
Mt Lemmon Time Trial,2015-06-7,Men cat 5,8,8,525.09113475108,
Avondale Criterium Series,2016-01-24,Men Masters  40+ Cat. 4/5,10,35,464.57187760417,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,12,52,452.23637103175,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  35+ Cat. 4/5,14,20,559.22017899577,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  35+ Cat. 4/5,15,21,493.58400001465,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,17,31,420.01683333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,22,22,468.3429226771,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,18,21,430.84334535274,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,12,18,413.02953846154,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,17,18,428.25923258369,
Tolero Criterium,2016-02-20,Men Masters 45+ Open,12,10,,
Colossal Cave Road Race,2016-02-28,Men Masters  45+ Cat. 1/2/3/4,18,20,417.05659259259,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,31,45,497.95742857143,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 4/5,13,22,465.07254038695,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  45+ Cat.,DNF,19,487.930625,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  45+ Cat.,DNF,19,487.930625,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,27,40,490.72192693922,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,27,34,502.7637847166,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,17,28,492.69285714286,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,22,28,510.02354868394,
Musselman Honda Criterium,2017-03-10,Men   Cat. 4,11,22,490.963921875,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,23,44,479.09501438717,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,46,50,537.7023218952,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,45,48,489.50095196564,
Avondale Criterium Series,2019-01-27,Men Masters  50+ Cat. 1/2/3/4,4,20,382.52335729167,
