Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Cat 3,1,207878,Nolan,Bishop,,11:45,589069,412.33874140624,412.33874140624,
Men 11-12 Cat 3,2,207808,Bennett,Rogers,,11:47,593011,413.64976721417,477.72118129191,
Men 11-12 Cat 3,3,209610,Cole,Volion,,12:35,,574.99451934362,535.1474541946,
Men 11-12 Cat 3,4,232550,Oli,Deal,,15:25,,650,592.5737270973,
Men 11-12 Cat 3,5,232551,Kellen,Ketchum,,16:15,,650,650,
Men 11-12 Cat 3,6,232552,Truitt,Young,,17:22,623242,650,707.4262729027,
Men 11-12 Cat 3,7,210084,Caleb,Watkins,,17:50,568294,650,764.8525458054,
Men 11-12 Cat 3,8,232553,Donovan,Bateman,,19:45,,650,822.27881870809,
Men 11-12 Cat 3,9,232554,Hunter,Wirstrom,,23:27,,650,879.70509161079,
Men 11-12 Cat 3,DNF,232555,Wyatt,Roberson,,DNF,,650,994.55763741619,
Men 13-14 Cat 3,1,207880,Park,Bishop,,0:43:05,589070,403.64453814496,398.68708649379,
Men 13-14 Cat 3,2,140632,Gavin,Hyde,,0:43:37,404594,546.81222019935,428.83826471885,
Men 13-14 Cat 3,3,147096,Luke,Gibson,,0:43:38,608728,455.95053659419,458.98944294391,
Men 13-14 Cat 3,4,161568,Thijs,Kortekaas,,0:47:25,557027,424.82939401812,489.14062116897,
Men 13-14 Cat 3,5,163627,William,Schaller,,0:47:35,571490,526.35096289517,519.29179939403,
Men 13-14 Cat 3,6,228036,Eli,Young,,0:48:40,589838,544.2375793002,549.44297761909,
Men 13-14 Cat 3,7,157905,Collin,Otto,,0:55:13,,600,579.59415584416,
Men 13-14 Cat 3,8,209323,Dalton,Copeland,,0:56:27,592509,628.92483396037,609.74533406922,
Men 13-14 Cat 3,9,232556,Zachary,Slaughter,,1:00:48,529560,600,639.89651229428,
Men 13-14 Cat 3,10,128129,Ryder,Coreale,,1:08:10,,600,670.04769051934,
Men 13-14 Cat 3,11,153877,Owen,Allen,,1:08:56,,579.59415584416,700.1988687444,
Men 13-14 Cat 3,12,228066,Hollis,Guerry,,1:11:28,,627.05731220876,730.35004696946,
Men 13-14 Cat 3,13,232557,Charles,Brame,,1:19:14,,600,760.50122519452,
Men 15-18 Cat 3,1,209329,Alex,Keeling,,0:43:15,,461.88466093494,421.19255938179,
Men 15-18 Cat 3,2,211054,Isaac,Bailey,,0:45:00,623901,475.74229674305,437.81012908859,
Men 15-18 Cat 3,3,209330,Blake,Keeling,,0:45:50,,466.3482402613,454.42769879538,
Men 15-18 Cat 3,4,158791,Oliver,Krey,,0:50:09,608460,505.77067653862,471.04526850218,
Men 15-18 Cat 3,5,232558,Henry,Umlauff,,1:04:26,,450,487.66283820897,
Men 15-18 Cat 3,6,226721,Crayton,Allen,,1:11:34,605204,542.27898377173,504.28040791577,
Men 19-29 Cat 3,1,212065,Logan,Lacombe,,0:47:35,,450,396.32142857143,
Men 19-29 Cat 3,2,209629,Brendan,Costner,,0:53:15,526024,421.07142857143,414.21428571429,
Men 19-29 Cat 3,3,232559,Garrett,Trostle,,0:53:30,,450,432.10714285714,
Men 19-29 Cat 3,4,232560,William,Recktenwald,,0:55:32,612005,450,450,
Men 19-29 Cat 3,5,232561,Evan,Powell,,0:57:44,,450,467.89285714286,
Men 19-29 Cat 3,6,232562,Cade,Paul,,1:00:26,,450,485.78571428571,
Men 19-29 Cat 3,7,209634,William,Stallings,,1:04:50,,488.57142857143,503.67857142857,
Men 30-39 Cat 3,1,232563,Joshua,Wagenaar,,0:47:05,,450,384.02315628397,
Men 30-39 Cat 3,2,209364,Pablo,Ramon,,0:48:32,,458.7890303148,397.21852502717,
Men 30-39 Cat 3,3,232564,Darryl,Mixon,,0:49:49,,450,410.41389377038,
Men 30-39 Cat 3,4,232565,Wade,Mcgaha,,0:51:13,,450,423.60926251359,
Men 30-39 Cat 3,5,209396,Colby,Lisenby,,0:51:44,600705,455.37584570811,436.80463125679,
Men 30-39 Cat 3,6,232566,Caleb,Morton,,0:52:51,453759,450,450,
Men 30-39 Cat 3,7,232567,Tyler,Bradford,,0:53:38,623713,450,463.19536874321,
Men 30-39 Cat 3,8,204833,Harold,Yochem,,0:54:20,563278,450,476.39073748641,
Men 30-39 Cat 3,9,197682,Ethan,White,,0:55:28,553719,478.36730252117,489.58610622962,
Men 30-39 Cat 3,10,209642,Justin,Phillips,,0:58:42,,463.5,502.78147497283,
Men 30-39 Cat 3,11,223600,Christopher,Husband,,1:17:18,,468.77290136719,515.97684371603,
Men 40-49 Cat 3,1,232568,Troy,Ketchum,,0:42:08,167743,450,357.46073769376,
Men 40-49 Cat 3,2,232569,Park,Scott bishop,,0:43:57,,450,369.02814548204,
Men 40-49 Cat 3,3,197686,Ken,Webb,,0:44:15,541915,393.28362217779,380.59555327032,
Men 40-49 Cat 3,4,209377,Josh,Selleck,,0:46:20,612170,418.34251085901,392.1629610586,
Men 40-49 Cat 3,5,231858,Todd,Upchurch,,0:47:26,361039,390.51237197641,403.73036884688,
Men 40-49 Cat 3,6,34393,Tommy,Jones,,0:48:18,,450,415.29777663516,
Men 40-49 Cat 3,7,211135,Malcolm,Ogg,,0:51:00,,488.44852941176,426.86518442344,
Men 40-49 Cat 3,8,44898,James,Powell,,0:55:50,,450,438.43259221172,
Men 40-49 Cat 3,9,209384,Kevin,Copeland,,0:56:48,592510,504.66925028423,450,
Men 40-49 Cat 3,10,87506,Joshua,Knight,,0:58:53,412217,501.5625,461.56740778828,
Men 40-49 Cat 3,11,214690,Richard,Henry,,0:59:00,612301,495.9713391252,473.13481557656,
Men 40-49 Cat 3,12,192633,Greg,Brady,,1:00:14,587860,480.6944260396,484.70222336484,
Men 40-49 Cat 3,13,232570,G,Brian smith,,1:03:39,,450,496.26963115312,
Men 40-49 Cat 3,14,46036,Thomas,Kerr,,1:04:46,,401.59738831514,507.8370389414,
Men 40-49 Cat 3,15,232571,Clif,Marler,,1:11:36,,450,519.40444672968,
Men 40-49 Cat 3,16,118151,Jason,Williams,,1:16:38,,450,530.97185451796,
Men 50-59 Cat 3,1,157938,Scott,Hargrove,,0:48:38,255902,550,495,
Men 50-59 Cat 3,2,192652,Tom,Cannon,,0:49:33,412837,550,513.33333333333,
Men 50-59 Cat 3,3,145199,Mike,Pryor,,0:51:29,572918,550,531.66666666667,
Men 50-59 Cat 3,4,209657,Scott,Greenwood,,0:53:10,488794,550,550,
Men 50-59 Cat 3,5,232572,Robert,Wirstrom,,0:55:56,,550,568.33333333333,
Men 50-59 Cat 3,6,45292,Michael,Graham,,0:56:14,,550,586.66666666667,
Men 50-59 Cat 3,7,212432,Jerry,Black,,0:56:53,161571,550,605,
Men 60+ Cat 3,1,145557,Hank,Hodes,,1:04:25,,,,
Men 60+ Cat 3,2,232573,Dale,Anglin,,1:23:08,567562,,,
Men 6-10 Cat 3,1,231864,Greyson,Potter,,6:08,,,,
Men 6-10 Cat 3,2,207809,Ian,Barton,,6:50,567360,,,
Men 6-10 Cat 3,3,232542,Jack,Ketchum,,7:08,,,,
Men 6-10 Cat 3,4,206311,Sebastian,Roman,,7:35,457545,,,
Men 6-10 Cat 3,5,232543,Morgan,Nguyen,,7:37,,,,
Men 6-10 Cat 3,6,232544,Jonah,Hargrove,,7:48,,,,
Men 6-10 Cat 3,7,211161,Lucas,Rogers,,8:00,607024,,,
Men 6-10 Cat 3,8,209316,Alex,Selleck,,8:50,613208,,,
Men 6-10 Cat 3,9,232545,Kiptyn,Massey,,9:25,,,,
Men 6-10 Cat 3,10,209317,Nathaniel,Flores,,10:37,601458,,,
Men 6-10 Cat 3,11,232546,Quinn,Rogers,,11:05,,,,
Men 6-10 Cat 3,12,232547,Maverick,Roberson,,11:42,,,,
Men 6-10 Cat 3,13,232548,Sawyer,Bradford,,13:58,,,,
Men 6-10 Cat 3,14,232549,Lincoln,Bradford,,14:30,,,,
Women 11-12 Cat 3,1,206147,Kaitlynn,Sanders,,13:38,567186,,,
Women 11-12 Cat 3,2,205291,Cecilia,Schaller,,14:00,571491,,,
Women 11-12 Cat 3,3,209328,Madeline,Nguyen,,16:55,,,,
Women 15-18 Cat 3,1,228072,Elizabeth,Kerr,,0:53:28,,,,
Women 19-39 Cat 3,1,162619,Gina,Rudd-rymal,,0:56:42,466506,,,
Women 19-39 Cat 3,2,209624,Alysha,Choate,,0:57:33,604132,,,
Women 40-49 Cat 3,1,232577,Mary,Beth keeling,,1:00:00,,,,
Women 40-49 Cat 3,2,214333,Tamara,Smith,,1:00:54,606030,,,
Women 40-49 Cat 3,3,128412,Terezie,Schaller,,1:06:08,556999,,,
Women 50+ Cat 3,1,191224,Sarah,Lea anglin,,1:21:08,566661,,,
Women 6-10 Cat 3,1,209597,Avery,Schaller,,10:05,604871,,,
Women 6-10 Cat 3,2,232574,Evie,Roberson,,10:36,,,,
Women 6-10 Cat 3,3,232575,Bayleigh,Wirstrom,,10:55,,,,
Women 6-10 Cat 3,4,232576,Farren,Slaughter,,14:15,623235,,,
