Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Cat 1/2/3/4,1,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Road Cyclery,0:39:25,361964,415.12,401.511,
Men Junior 15-18 Cat 1/2/3/4,2,80567,Eddy,Huntsman,Team California Juniors,0:39:25,393676,455.74,421.89075,
Men Junior 15-18 Cat 1/2/3/4,3,43321,Pablo,Lozano,Swami's Junior Development Team,0:39:25,344612,467.51,442.2705,
Men Junior 15-18 Cat 1/2/3/4,4,127193,Noah,Ta-perez,iCademy,0:39:25,470325,529.85,462.65025,
Men Junior 15-18 Cat 1/2/3/4,5,71595,Hunter,Wilson,Team California Juniors,0:39:25,378822,454.01,483.03,
Men Junior 15-18 Cat 1/2/3/4,6,71606,Devin,Wilson,GS Andiamo - Travel Team,0:39:25,378823,483.03,503.40975,
Men Junior 15-18 Cat 1/2/3/4,7,134400,Evan,Larson,GS Andiamo - Travel Team,0:39:25,493736,568,523.7895,
Men Junior 15-18 Cat 1/2/3/4,8,127002,Ellis,Pedersen,Team California Juniors,0:39:25,494443,523.23,544.16925,
Men Junior 15-18 Cat 1/2/3/4,9,159429,Kevin,Locher,GS Andiamo - Redlands Legends,AT 2 LAP,539256,508.89,564.549,
Men Master 35+ Cat 1/2/3/4,1,158447,David,Mayhew,,,523668,386.2,312.1965,
Men Master 35+ Cat 1/2/3/4,2,49507,Omar,Audelo,S2C/BOSCH pb JL Velo,,335740,368.6,325.017,
Men Master 35+ Cat 1/2/3/4,3,43356,Max,Hernandez,Methods to Winning Elite,,182728,370.77,337.8375,
Men Master 35+ Cat 1/2/3/4,4,46383,Danny,Kam,Monster Media Elite Masters,,165840,362.5,350.658,
Men Master 35+ Cat 1/2/3/4,5,137356,Jarrod,Moroni,,,530396,294.78,363.4785,
Men Master 35+ Cat 1/2/3/4,6,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,389.23,376.299,
Men Master 35+ Cat 1/2/3/4,7,43115,Robert,Krohn,Stinner Bicycle Club Elite Racing,,331074,411.49,389.1195,
Men Master 35+ Cat 1/2/3/4,8,44479,Adam,Mills,Monster Media Racing,,102467,425.14,401.94,
Men Master 35+ Cat 1/2/3/4,9,43330,Victor,Ayala,Velo Club La Grange,,128496,356.95,414.7605,
Men Master 35+ Cat 1/2/3/4,11,150897,Brian,Maclean,Dons Bikes,,532645,440.62,427.581,
Men Master 35+ Cat 1/2/3/4,12,127890,Joseph,Dalton,,,496354,401.94,440.4015,
Men Master 35+ Cat 1/2/3/4,13,43333,John,Slover,Velo Pasadena Team,,69735,425.59,453.222,
Men Master 35+ Cat 1/2/3/4,14,8967,Chris,Gagne,Monster Media Elite Masters,,218554,450.17,466.0425,
Men Master 35+ Cat 1/2/3/4,15,71603,Adrian,Olson,Dons Bikes,,210000,448.27,478.863,
Men Master 35+ Cat 1/2/3/4,16,46277,Benjamin,Petzoldt,S2C/BOSCH pb JL Velo,,250995,411.64,491.6835,
Men Master 45+ Cat 1/2/3/4,1,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,0:50:35,30417,388.49,338.436,
Men Master 45+ Cat 1/2/3/4,2,42439,Jon,Nist,Monster Media Racing,0:50:35,52062,405.19,342.27622222222,
Men Master 45+ Cat 1/2/3/4,3,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,0:50:35,310139,411.56,346.11644444444,
Men Master 45+ Cat 1/2/3/4,4,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,0:50:54,263807,400.57,349.95666666667,
Men Master 45+ Cat 1/2/3/4,5,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,0:50:54,389078,388.72,355.29030864198,
Men Master 45+ Cat 1/2/3/4,6,65179,Ryan,Dorris,Big Orange Cycling p/b Beachbody Performance,0:50:54,54658,351.44,360.62395061728,
Men Master 45+ Cat 1/2/3/4,7,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,0:50:54,62483,378.32,365.95759259259,
Men Master 45+ Cat 1/2/3/4,8,16258,Shaun,Bagley,HSR Racing p/b Birdworx,0:50:54,60730,362.97,371.2912345679,
Men Master 45+ Cat 1/2/3/4,9,43330,Victor,Ayala,Velo Club La Grange,0:50:54,128496,356.95,376.62487654321,
Men Master 45+ Cat 1/2/3/4,10,43367,Paul,Chia,CBS Cycling,0:50:54,313598,402.89,381.95851851852,
Men Master 45+ Cat 1/2/3/4,11,51380,Brian,Hickok,Dons Bikes,0:50:54,278203,429.01,387.29216049383,
Men Master 45+ Cat 1/2/3/4,12,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,0:50:54,237706,407.56,392.62580246914,
Men Master 45+ Cat 1/2/3/4,13,51381,Joseph,Shelton,Team Redlands,0:50:54,291638,400,397.95944444444,
Men Master 45+ Cat 1/2/3/4,14,16615,Dennis,King,Central Coast Tire CCT,0:50:54,51230,446.72,403.29308641975,
Men Master 45+ Cat 1/2/3/4,15,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,0:50:54,364697,447.59,408.62672839506,
Men Master 45+ Cat 1/2/3/4,16,51353,Cyril,Hunte,BestVIP - Mazda p/b Eibach,0:50:54,52086,443.01,413.96037037037,
Men Master 45+ Cat 1/2/3/4,17,90029,Victor,Caraballo,US Military Endurance Sports,0:50:54,82789,417.56,419.29401234568,
Men Master 45+ Cat 1/2/3/4,18,44149,Joel,Wheeler,Monster Media Elite Masters,0:50:54,305399,404.99,424.62765432099,
Men Master 45+ Cat 1/2/3/4,19,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,0:50:54,9315,428.62,429.9612962963,
Men Master 45+ Cat 1/2/3/4,20,43333,John,Slover,Velo Pasadena Team,0:50:54,69735,425.59,435.2949382716,
Men Master 45+ Cat 1/2/3/4,21,71377,Patrick,Fetzer,Laguna Beach,0:50:54,47992,426.35,445.96222222222,
Men Master 45+ Cat 1/2/3/4,22,67118,Robert,Knock,Carefast,0:50:54,87821,396.67,445.96222222222,
Men Master 45+ Cat 1/2/3/4,23,51396,Scott,Cochran,Monster Media Elite Masters,0:50:54,7230,391.48,445.96222222222,
Men Master 45+ Cat 1/2/3/4,24,46266,Darrick,Mcvay,Monster Media Elite Masters,0:50:54,48797,399.31,445.96222222222,
Men Master 45+ Cat 1/2/3/4,25,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,0:50:54,47305,471.29,445.96222222222,
Men Master 45+ Cat 1/2/3/4,26,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,0:50:54,391447,479.42,445.96222222222,
Men Master 45+ Cat 1/2/3/4,27,81967,Scott,Matsuda,Driven Technologies p/b Mazda,0:50:54,22917,336.75,445.96222222222,
Men Master 45+ Cat 1/2/3/4,28,46367,Mark,Slobom,Driven Technologies p/b Mazda,0:50:54,70835,459.63,445.96222222222,
Men Master 45+ Cat 1/2/3/4,29,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,0:50:54,63737,452.58,445.96222222222,
Men Master 45+ Cat 1/2/3/4,30,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,0:50:54,102535,462.55,445.96222222222,
Men Master 45+ Cat 1/2/3/4,31,146800,Espen,Kateraas,0,0:50:54,193942,350.7,445.96222222222,
Men Master 45+ Cat 1/2/3/4,32,52080,Armin,Rahm,HSR Racing p/b Birdworx,0:50:54,96655,461.59,445.96222222222,
Men Master 45+ Cat 1/2/3/4,33,46359,Artemio,Martinez,G3Foundation / Trek,0:50:54,247807,449.86,445.96222222222,
Men Master 45+ Cat 1/2/3/4,34,13087,John,Leonard,Team Simple Green/Specialized/Rock-n-Road,0:50:54,71103,481.15,445.96222222222,
Men Master 45+ Cat 1/2/3/4,35,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,0:50:54,457048,352.44,445.96222222222,
Men Master 45+ Cat 1/2/3/4,36,39256,Chris,Demarchi,Monster Media Elite Masters,0:50:54,9156,353.69,445.96222222222,
Men Master 45+ Cat 1/2/3/4,37,43369,Greg,Hayes,Impact Racing Team,0:50:54,168222,511.62,445.96222222222,
Men Master 45+ Cat 1/2/3/4,DNF,96710,Alan,Dudley,Team Redlands,,45284,514.49,484.36444444444,
Men Master 45+ Cat 1/2/3/4,DNF,71476,Charles,Hicks,Methods to Winning Elite,,316434,499.63,484.36444444444,
Men Master 45+ Cat 1/2/3/4,DNF,73251,Jim,Williamson,0,,377963,461.38,484.36444444444,
Men Master 45+ Cat 1/2/3/4,DNF,164519,Michael,Martinez,#N/A,,41331,400,484.36444444444,
Men Master 45+ Cat 1/2/3/4,DNF,43365,Jacques,Benoit,HSR Racing p/b BIRDWORX,,3351,543.9896031746,484.36444444444,
Men Senior Open Cat 3,1,57769,Alexander,Romanenko,,0:49:42,377835,378.41,333.84033333333,
Men Senior Open Cat 3,2,161627,Graysen,Oldham,,0:49:44,218120,358.54,339.78876923077,
Men Senior Open Cat 3,3,106062,Jake,Marasco,Go Fast - Incycle,0:50:08,457884,404.4,345.73720512821,
Men Senior Open Cat 3,4,90020,Joshua,Sparks,Snaakbar -Majestic/Mobbin,0:50:08,419089,395.45,351.68564102564,
Men Senior Open Cat 3,5,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,0:50:08,366120,443.95,357.63407692308,
Men Senior Open Cat 3,6,29677,Roman,Semenov,Dons Bikes,0:50:12,339118,300,363.58251282051,
Men Senior Open Cat 3,7,101369,Carlos,Fuertegaspar,Eliel Factory Team,0:50:14,430072,381.56,371.15324941725,
Men Senior Open Cat 3,8,106101,Robert,Hilton,Wolfpack Bike Racing,0:50:15,208916,353.63,378.72398601399,
Men Senior Open Cat 3,9,154006,Max,Schoenbrunner,,0:50:15,535533,411.17,386.29472261072,
Men Senior Open Cat 3,10,24375,Jordan,Zhdanov,Serious Cycling,0:50:15,291483,332.51,393.86545920746,
Men Senior Open Cat 3,11,80887,Michael,Szerszunowicz,ENDO CONCEPT TEAM,0:50:15,392451,439.74,401.4361958042,
Men Senior Open Cat 3,12,130978,Douglas,Plantada,Pink Rhino Racing,0:50:15,500933,348.22,409.00693240093,
Men Senior Open Cat 3,13,91478,Andrew,Stallings,Go Fast - Incycle,0:50:15,413698,397.45,416.57766899767,
Men Senior Open Cat 3,14,127193,Noah,Ta-perez,iCademy,0:50:15,470325,529.85,424.14840559441,
Men Senior Open Cat 3,15,127683,Garrison,Mejia,Stinner Bicycle Club Elite Racing,0:50:15,496623,434.88,431.71914219114,
Men Senior Open Cat 3,16,79271,Elijah,Baker,Velo Pasadena Team,0:50:15,140601,397.47,446.86061538462,
Men Senior Open Cat 3,17,96718,Travis,Longfellow,Allied Breiter Law Racing,0:50:15,434632,423.42,446.86061538462,
Men Senior Open Cat 3,18,46312,Van,Geslani,Dons Bikes,0:50:15,232565,381.79,446.86061538462,
Men Senior Open Cat 3,19,71595,Hunter,Wilson,Team California Juniors,0:50:15,378822,454.01,446.86061538462,
Men Senior Open Cat 3,20,80567,Eddy,Huntsman,Team California Juniors,0:50:15,393676,455.74,446.86061538462,
Men Senior Open Cat 3,21,127694,Oscar,Lopez,Allied Breiter Law Racing,0:50:15,494575,455.13,446.86061538462,
Men Senior Open Cat 3,22,111623,Matthieu,Delcourt,Velo Club La Grange,0:50:15,456862,470.2,446.86061538462,
Men Senior Open Cat 3,23,143938,Max,Haggard,0,0:50:15,518786,438.62,446.86061538462,
Men Senior Open Cat 3,24,71600,Carlos,Gonzalez,GBS Racing,0:50:15,219105,437.01,446.86061538462,
Men Senior Open Cat 3,25,43355,James,Esser,Cast  A Shadow/Temecula Farmers/Specialized,0:50:22,222116,436.45,479.57701282051,
Men Senior Open Cat 3,26,72367,Oscar,Ochoa,Eliel Factory Team,0:50:22,394007,483.65,479.57701282051,
Men Senior Open Cat 3,27,144165,Alex,Brewer,,AT 1 LAP,434525,402.65945480435,488.49966666667,
Men Senior Open Cat 3,DNF,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,504.1,500.39653846154,
Men Senior Open Cat 3,DNF,41993,Gabriel,Gonzalez,Eliel Factory Team,,367979,458.64,500.39653846154,
Men Senior Open Cat 3,DNF,92614,Kendrick,Jimenez,D9 Foundation / DNA RACE TEAM,,280681,468.71,500.39653846154,
Men Senior Open Cat 3,DNF,46359,Artemio,Martinez,G3Foundation / Trek,,247807,449.86,500.39653846154,
Men Senior Open Cat 3,DNF,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,447.59,500.39653846154,
Men Senior Open Cat 3,DNF,146630,Brian,Uno,Allied Breiter Law Racing,,523941,416.25,500.39653846154,
Men Senior Open Cat 3,DNF,71432,Eric,Shadle,Team Redlands,,284381,300,500.39653846154,
Men Senior Open Cat 3,DNF,51353,Cyril,Hunte,BestVIP - Mazda p/b Eibach,,52086,443.01,500.39653846154,
Men Senior Open Cat 3,DNF,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,405.18,500.39653846154,
Men Senior Open Cat 3,DNF,71405,Jonathan,Martin,,,392704,495.12,500.39653846154,
Men Senior Open Cat 3,DNF,71603,Adrian,Olson,Dons Bikes,,210000,448.27,500.39653846154,
Men Senior Open Cat 3,DNF,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,452.58,500.39653846154,
Men Senior Open Cat 4,1,158447,David,Mayhew,,0:36:15,523668,386.2,370.84770748785,
Men Senior Open Cat 4,2,150896,Ryan,Voth,Allied Breiter Law Racing,0:36:28,530811,405.22,379.05291589804,
Men Senior Open Cat 4,3,119910,Maddison,Russell,,0:36:28,537731,411.76,387.25812430824,
Men Senior Open Cat 4,4,127674,Paul,Imler,Team Velosport Junior & U23 Development - Rock n Road Cyclery,0:36:28,493545,494.64,395.46333271843,
Men Senior Open Cat 4,5,72029,Paul,Robinson,Dons Bikes,0:36:28,337898,491.89426172181,403.66854112863,
Men Senior Open Cat 4,6,150897,Brian,Maclean,Dons Bikes,0:36:28,532645,440.62,411.87374953883,
Men Senior Open Cat 4,7,125626,Brendon,Confer,Metier Racing & Coffee,0:36:28,485748,448.71,420.07895794902,
Men Senior Open Cat 4,8,127179,Nazaret,Ruiz,GBS Racing,0:36:28,496690,407.05,428.28416635922,
Men Senior Open Cat 4,9,43321,Pablo,Lozano,Swami's Junior Development Team,0:36:28,344612,467.51,436.48937476941,
Men Senior Open Cat 4,10,144384,Nicholas,Geleng,Neighborhood Cyclery,0:36:28,485666,454.7,444.69458317961,
Men Senior Open Cat 4,11,145571,Coit,Monell,Southern California Velo,0:36:28,523374,481.26,452.8997915898,
Men Senior Open Cat 4,12,133097,Jeffrey,Bowens,Allied Breiter Law Racing,0:36:28,484320,436.66,461.105,
Men Senior Open Cat 4,13,71645,Jose,Juarez ismale pastrana,DARE,0:36:28,311650,453.04,469.3102084102,
Men Senior Open Cat 4,14,146666,John,Baboyan,Southern California Velo,0:36:28,527134,499.94,477.51541682039,
Men Senior Open Cat 4,15,144869,Byron,Davis,CBS Cycling,0:36:28,523494,387.99,485.72062523059,
Men Senior Open Cat 4,16,144873,George,Orloff,,0:36:28,523916,471.82,502.13104205098,
Men Senior Open Cat 4,17,160194,Joey,Tanner,Southern California Velo,0:36:28,288376,478.01,502.13104205098,
Men Senior Open Cat 4,18,144437,?,Dnp,Neighborhood Cyclery,0:36:28,456263,540.25,502.13104205098,
Men Senior Open Cat 4,19,79047,Bryan,Halverson,Dons Bikes,0:36:50,310544,400,518.54145887137,
Men Senior Open Cat 4,20,127002,Ellis,Pedersen,Team California Juniors,0:36:56,494443,523.23,526.74666728157,
Men Senior Open Cat 4,21,137959,Eddy,Jay,Allied Breiter Law Racing,0:37:15,511720,517.5,539.05447989686,
Men Senior Open Cat 4,22,91440,Sergei,Vasilyev,Carefast,0:37:17,304123,487.92,539.05447989686,
Men Senior Open Cat 4,DNF,145566,Luis,Gutierrez,Neighborhood Cyclery,,526447,459.05,559.56750092235,
Men Senior Open Cat 4,DNF,145570,Mike,Heinze,Jessup Auto Plaza p/b P.S. Cyclery,,526015,532.57,559.56750092235,
Men Senior Open Cat 4,DNF,131391,Allen,Mecum,Monster Media Racing,,480572,538.75,559.56750092235,
Men Senior Open Cat 4,DNF,144822,Alejandro,Vasquez,Monster Media Elite Masters,,353220,484.38,559.56750092235,
Men Senior Open Cat 4,DNF,106048,Robert,Viano,,,457031,485.83,559.56750092235,
Men Senior Open Cat 4,DNF,77108,Brian,Seghers,,,397045,470.97,559.56750092235,
Men Senior Open Cat 4,DNF,144404,Celso,Dossantos,Neighborhood Cyclery,,514949,516.19,559.56750092235,
Men Senior Open Cat 5,1,161630,John,Vangilst,Southern California Velo -  Robertson's Ready Mix Junior Development,0:35:29,537609,520.94266355115,429.57658800616,
Men Senior Open Cat 5,2,162231,Frederic,Archambault,CBS Cycling,0:35:29,554677,532.18553560862,438.37951450539,
Men Senior Open Cat 5,3,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,0:35:29,524138,482.39,447.18244100462,
Men Senior Open Cat 5,4,162717,Caleb,Minthorn,,0:35:29,347086,509.86,455.98536750385,
Men Senior Open Cat 5,5,162718,Thomas,Ward,,0:35:29,245440,485.35,464.78829400308,
Men Senior Open Cat 5,6,158996,Christopher,Davy,,0:35:29,547795,433.15,473.59122050231,
Men Senior Open Cat 5,7,15990,Nate,Geoffrion,,0:35:29,280351,500,482.39414700154,
Men Senior Open Cat 5,8,133098,Colin,Jones,,0:35:29,501898,500,491.19707350077,
Men Senior Open Cat 5,9,164514,Michael,Lee,PAA Cycling,0:35:29,554251,500,500,
Men Senior Open Cat 5,10,113611,Andrew,Sauza,Dons Bikes,0:35:29,412959,500,508.80292649923,
Men Senior Open Cat 5,11,159201,Leon,Garcia,Snaakbar -Majestic/Mobbin,0:35:29,547199,501.12,517.60585299846,
Men Senior Open Cat 5,12,164515,Nate,Downey,,0:35:29,,500,526.40877949769,
Men Senior Open Cat 5,13,163657,Logan,Aldridge,,0:35:29,557275,596.85010526316,535.21170599692,
Men Senior Open Cat 5,14,148907,Robert,Manning,,0:35:44,525926,548.52,544.01463249615,
Men Senior Open Cat 5,15,160294,Michael,Williams,Redlands High School,AT 2 LAP,548523,559.714,552.81755899538,
Men Senior Open Cat 5,16,164516,Gavin,Valdez,,AT 2 LAP,557073,500,561.62048549461,
Men Senior Open Cat 5,17,164517,Ronald,Madison,GS Andiamo - Redlands Legends,AT 3 LAP,549104,500,570.42341199384,
Men Senior Open Cat 5,DNF,164518,Anthony,Esquivel,,,557243,500,588.0292649923,
Men Senior Open Pro/Cat 1/2,1,145836,Ethan,Batt,Southern California Velo,,526738,311.14,264.5285,
Men Senior Open Pro/Cat 1/2,2,50674,Juan,Aldapa,Pacific Premier Bank Cycling Team,,,150,270.28109375,
Men Senior Open Pro/Cat 1/2,4,162825,Jayson,Valade,CC Perigueux Dordogne,,555850,313.13,276.0336875,
Men Senior Open Pro/Cat 1/2,5,114001,Denzel,Stephenson,UCI CT: Aevolo Cycling Inc.,,331144,309.36,281.78628125,
Men Senior Open Pro/Cat 1/2,6,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,334.69,287.538875,
Men Senior Open Pro/Cat 1/2,7,90039,Ryan,Jastrab,iCademy,,419414,353.28,293.29146875,
Men Senior Open Pro/Cat 1/2,8,24389,Quinten,Kirby,Marc Pro Cycling Team,,215644,272.84,299.0440625,
Men Senior Open Pro/Cat 1/2,9,43320,Weston,Giem,,,335014,419.24,304.79665625,
Men Senior Open Pro/Cat 1/2,10,24371,Diego,Binatena,Los Angeles Bicycle Club,,253770,379.5,310.54925,
Men Senior Open Pro/Cat 1/2,11,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,358.68,316.30184375,
Men Senior Open Pro/Cat 1/2,12,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,359.67,322.0544375,
Men Senior Open Pro/Cat 1/2,13,42534,Sean,Mcelroy,Los Angeles Bicycle Club,,331752,346.23,327.80703125,
Men Senior Open Pro/Cat 1/2,14,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,365.06,333.559625,
Men Senior Open Pro/Cat 1/2,15,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,342.57,339.31221875,
Men Senior Open Pro/Cat 1/2,16,161632,Edgar,Stepanyan,Velo Pasadena,,553041,329.88,345.0648125,
Men Senior Open Pro/Cat 1/2,17,91230,Evan,Bausbacher,Gateway Harley-Davidson,,387450,314.34,350.81740625,
Men Senior Open Pro/Cat 1/2,18,90853,Cameron,Bond,Go Fast - Incycle,,424733,352.51,356.57,
Men Senior Open Pro/Cat 1/2,19,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,411.44,362.32259375,
Men Senior Open Pro/Cat 1/2,20,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,425.67,368.0751875,
Men Senior Open Pro/Cat 1/2,21,137356,Jarrod,Moroni,,,530396,294.78,373.82778125,
Men Senior Open Pro/Cat 1/2,22,46383,Danny,Kam,Monster Media Elite Masters,,165840,362.5,379.580375,
Men Senior Open Pro/Cat 1/2,23,106145,Eric,Castillo,Swami's Junior Development Team,,457573,388.87,385.33296875,
Men Senior Open Pro/Cat 1/2,24,153444,William,Gleason,CS Velo Racing p/b Cannondale,,231092,363.93,391.0855625,
Men Senior Open Pro/Cat 1/2,25,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,344.17,396.83815625,
Men Senior Open Pro/Cat 1/2,26,42623,Albert,Gonzalez,DistrictTaco Racing,,254540,392.26,402.59075,
Men Senior Open Pro/Cat 1/2,27,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,,390013,356.57,408.34334375,
Men Senior Open Pro/Cat 1/2,29,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,441.26,414.0959375,
Men Senior Open Pro/Cat 1/2,30,66570,Jason,Paez,Los Angeles Bicycle Club,,270844,366.39,419.84853125,
Men Senior Open Pro/Cat 1/2,31,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,372.77,425.601125,
Men Senior Open Pro/Cat 1/2,32,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,,297159,338.79,431.35371875,
Men Senior Open Pro/Cat 1/2,33,16300,Blake,Anton,Marc Pro Cycling Team,,192686,319.68,437.1063125,
Men Senior Open Pro/Cat 1/2,34,41846,Raul,Arias j.r.,Esprit Velo,,366768,384.25,442.85890625,
Men Senior Open Pro/Cat 1/2,35,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,359.83,448.6115,
Men Senior Open Pro/Cat 1/2,DNF,127890,Joseph,Dalton,,,496354,401.94,460.1166875,
Men Senior Open Pro/Cat 1/2,DNF,42550,Nathan,Grill,Carefast,,279417,444.44,460.1166875,
Men Senior Open Pro/Cat 1/2,DNF,59330,Roberto,Urquiza,Go Fast,,207277,446.32,460.1166875,
Men Senior Open Pro/Cat 1/2,DNF,48608,Joseph,Bacala,Pacific Premier Bank Cycling Team,,330938,346.93,460.1166875,
Men Senior Open Pro/Cat 1/2,DNF,15688,Nathan,Freed,Marc Pro Cycling Team,,86484,360.35,460.1166875,
Women Senior Open Cat 1/2/3,1,137004,Valentina,Scandolara,,0:50:02,558126,400,376.70991224187,
Women Senior Open Cat 1/2/3,2,147568,Evelyn,Williamson,JAKROO,0:50:02,523430,442.16,386.37179821164,
Women Senior Open Cat 1/2/3,3,43388,Charity,Chia,CBS Cycling,0:50:03,336698,454.61,396.0336841814,
Women Senior Open Cat 1/2/3,4,163648,Alexi,Costa,Heatwave CC,0:50:03,557369,432.79439614778,405.69557015117,
Women Senior Open Cat 1/2/3,5,107681,Mallory,Miller,Point S racing,0:50:54,467064,472.78,415.35745612094,
Women Senior Open Cat 1/2/3,6,53434,Pamela,Schuster,Skyflash Racing,AT 1 LAP,31886,453.4,425.0193420907,
Women Senior Open Cat 1/2/3,7,164521,Liezel,Jordaan,,AT 1 LAP,554219,400,434.68122806047,
Women Senior Open Cat 1/2/3,8,146276,Sam,Quijano,JAKROO,AT 1 LAP,524656,448.63,444.34311403023,
Women Senior Open Cat 1/2/3,9,127029,Zoe,Ta-perez,Sho-Air TWENTY20 Development,AT 1 LAP,470324,421.91,454.005,
Women Senior Open Cat 1/2/3,10,99561,Allie,Bollella,JLVelo Cycling Team,AT 1 LAP,438042,496.32,463.66688596977,
Women Senior Open Cat 1/2/3,11,78805,Diana,Cedeno,Team Mikes Bikes p/b Equator Coffees,AT 1 LAP,385403,506.05,473.32877193953,
Women Senior Open Cat 1/2/3,12,66188,Lindsay,Wetzel,SK Racing,AT 1 LAP,172454,472.57,482.9906579093,
Women Senior Open Cat 1/2/3,13,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,AT 1 LAP,47575,566.96,492.65254387906,
Women Senior Open Cat 1/2/3,14,42615,Karen,Meske,Skyflash Racing,AT 1 LAP,245326,477.98,502.31442984883,
Women Senior Open Cat 1/2/3,15,83886,Lauren,Thompson,0,AT 1 LAP,411371,400,511.9763158186,
Women Senior Open Cat 1/2/3,16,43171,Kayla,Hankins,Velo Track Cycling,AT 2 LAP,354122,505.67,521.63820178836,
Women Senior Open Cat 1/2/3,DNF,128790,Monica,Rodriguez,SDBC/EMERALD TEXTILES p/b UC Cyclery,,460297,569.68614285714,540.9619737279,
Women Senior Open Cat 1/2/3,DNF,59341,Linda,Stark,Skyflash Racing,,237130,557.75,540.9619737279,
