Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,56,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,9,102,,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 3/4/5 Master 35-99 ,4,25,310.625,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men MASTER  45-49 ,17,18,509.76864275423,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Masters  45-49 ,19,19,411.4245,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 45-99 ,DNF,16,413.82869552289,
O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  45-99 ,DNF,21,470.13757467532,
Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,28,31,341.27586206897,
Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  45-99 ,DNF,12,464.62,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,DNF,32,500.30734688451,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,21,32,432.71344808435,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,19,26,436.53192728912,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,37,52,482.09149333333,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,24,33,469.61440625,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,19,33,433.49952083333,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,71,79,533.59574158896,
Cedar Hill Criterium,2014-03-30,Men Cat 5  ,42,42,599.86437605035,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,18,57,416.74453189479,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,DNF,40,529.95619283522,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,DNF,28,464.0565,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,6,19,374.42066666667,
Great Egyptian Omnium - RR,2014-07-19,Men Masters 40+,18,18,444.55,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,53,68,407.51211764706,
Season Opener Road Race,2015-03-8,Men 46-55 Masters,8,11,424,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,DNF,18,470.89364285714,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,23,31,490.94230007763,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,37,47,482.1430952381,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 50+ Cat 1/2/3,DNF,11,464.58813855042,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 1/2/3,17,17,424.36679649123,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Senior  Cat 3/4,28,31,514.83401190476,
