Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,493,William,Dugan,STEVE PUCCI RETIREMENT TOUR,3:33:45,203975,284.16,248.7865,
Men Cat 1/2/3,2,54489,Ian,Clarke,NEXT-BMB,3:35:32,352236,398.18,258.3981875,
Men Cat 1/2/3,3,36608,Chase,Goldstein,CRCA/THE WEATHER CHANNEL GIANT CYCLING TEAM,3:35:32,347396,274.52,268.009875,
Men Cat 1/2/3,4,304,Tim,Mitchell,CCB RACING,3:35:33,137395,275.26,277.6215625,
Men Cat 1/2/3,5,308,Gavriel,Epstein,CRCA/Lupus Racing Team,3:35:59,179451,318.65,287.23325,
Men Cat 1/2/3,6,5860,Cooper,Willsey,CCB RACING,3:37:12,283705,331.09,296.8449375,
Men Cat 1/2/3,7,10255,Dominic,Caiazzo,CRCA/LUPUS RACING TEAM,3:37:14,309324,339.48,306.456625,
Men Cat 1/2/3,8,37733,Patrick,Collins,Minuteman Road Club,3:37:14,394991,320.27,316.0683125,
Men Cat 1/2/3,9,39141,Allen,Carr,CRCA/E2VALUE,3:37:15,354200,310.06,325.68,
Men Cat 1/2/3,10,18243,Anthony,Clark,SQUID BIKES,3:37:17,281380,284.64,335.2916875,
Men Cat 1/2/3,11,28094,Alex,Carmona,Community Bicycle Racing,3:37:22,339504,318.55,344.903375,
Men Cat 1/2/3,12,67383,Lawrence,Heller,CRCA / GFCAPITAL / H&E ENT.,3:37:36,382684,375.99,354.5150625,
Men Cat 1/2/3,13,28791,Konrad,Ratzmann,BICYCLE HABITAT-VERGE SPORT,3:43:46,312568,352.22,364.12675,
Men Cat 1/2/3,14,1159,James,Stevens,CRCA/THE WEATHER CHANNEL GIANT CYCLING TEAM,3:45:39,277525,402.34,373.7384375,
Men Cat 1/2/3,15,7092,Gerald,Adasavage,CRCA/The Weather Channel Giant Cycling Team,P&P,278103,343.62,383.350125,
Men Cat 1/2/3,16,77606,William,Crabtree,COMMUNITY BICYCLE RACING,P&P,382938,345.88,392.9618125,
Men Cat 1/2/3,DNF,57316,Christopher,Rowley,PHI HOTEL GROUP/P-K EXPRESS,DNF,,330.72,412.1851875,
Men Cat 1/2/3,DNF,627,Paul,Lynch,CT Cycling Advancement Program,DNF,211959,200,412.1851875,
Men Cat 1/2/3,DNF,89464,Alexander,Chrystall,CANNONDALE SPORTS LINGO JINGO,DNF,407169,368.56,412.1851875,
Men Cat 1/2/3,DNF,5617,Allan,Rego,CRCA/Lupus Racing Team,DNF,274367,318.62,412.1851875,
Men Cat 1/2/3,DNF,81446,Sam,Morkal williams,CRCA/FOUNDATION,DNF,295708,364.79,412.1851875,
Men Cat 1/2/3,DNF,77598,Alex,Sanborn,CRCA/FOUNDATION,DNF,,357.56,412.1851875,
Men Cat 1/2/3,DNF,1297,David,Hoyle,CT CYCLING ADVANCEMENT PROGRAM,DNF,223454,365.96,412.1851875,
Men Cat 1/2/3,DNF,660,Erik,Markewich,COMMUNITY BIKE RACING,DNF,230301,365.62,412.1851875,
Men Cat 1/2/3,DNF,118324,Quinten,Winkel,CRCA/FOUNDATION,DNF,,341.48,412.1851875,
Men Cat 3/4,1,130879,David,Shuck,,2:48:44,494676,370.45,326.28383333333,
Men Cat 3/4,2,113728,Justin,Wood,CRCA/E2VALUE,2:48:46,466371,385.77,331.72828769835,
Men Cat 3/4,3,118319,David,Taylor,CRCA /NY VISION - FUORICLASSE,2:48:51,172065,395.37,337.17274206337,
Men Cat 3/4,4,57261,Fred,David,CRCA/E2VALUE,2:51:39,328530,359.22,342.61719642838,
Men Cat 3/4,5,8280,Ryan,Johnston,BICYCLE HABITAT-VERGE SPORT,2:51:42,285488,402.04,348.0616507934,
Men Cat 3/4,6,21409,Vincent,Lore,SHERPA CYCLING,2:51:42,311554,387.82,353.50610515841,
Men Cat 3/4,7,114212,Tyler,Riegel,MINUTEMAN ROAD CLUB,2:51:42,404965,413.17,358.95055952343,
Men Cat 3/4,8,89480,Ben,Ryan,Cannondale Sports Lingo Jingo,2:51:42,429727,387.98,364.39501388844,
Men Cat 3/4,9,135197,Tanner,Cookson,PHI HOTEL GROUP / P-K EXPRESS P/B HOLIDAY INN,2:51:42,,411.48371752156,369.83946825346,
Men Cat 3/4,10,3383,P j,Mcquade,MINUTEMAN ROAD CLUB,2:51:42,198142,363.77,375.28392261848,
Men Cat 3/4,11,91646,Nick,Sabatelli,CT Cycling Advancement Program,2:51:42,424824,441.08,380.72837698349,
Men Cat 3/4,12,18860,Patrick,Luckow,COMMUNITY BICYCLE RACING,2:51:44,210257,400.69,386.17283134851,
Men Cat 3/4,13,95370,Zsolt,Nemeth,B2C2 P/B BOLOCO,2:51:58,424053,391.86,391.61728571352,
Men Cat 3/4,14,52278,Matthew,Owens,NEXT-BMB,2:52:02,350148,395.66348015708,397.06174007854,
Men Cat 3/4,15,66991,William,Carroll,CRCA / E2VALUE,2:52:46,385219,367.28,402.50619444356,
Men Cat 3/4,16,97646,Jiahe,Li,,2:52:53,422636,406.18,410.67287599108,
Men Cat 3/4,17,118219,Dave,Mingori,MINUTEMAN ROAD CLUB,2:52:54,438795,398.46,410.67287599108,
Men Cat 3/4,18,38765,John,Kniesly,CHARI AND CO NYC,2:53:56,313834,405.46594671053,418.8395575386,
Men Cat 3/4,19,70977,Juan,Lopera,545 VELO,2:56:29,348000,380.93,424.28401190362,
Men Cat 3/4,20,89468,Christian,Norvold,Cannondale Sports Lingo Jingo,2:58:37,406156,414.91,429.72846626864,
Men Cat 3/4,21,37624,Robert,Constantino,CRCA/TEAM HEALTH WARRIOR,2:58:43,344080,423.75,435.17292063365,
Men Cat 3/4,22,98877,Jonathan,Albano,CAPITAL BICYCLE RACING CLUB,3:00:35,62376,379.58,443.33960218118,
Men Cat 3/4,23,9078,Joaquin,C de baca,BICYCLE HABITAT-VERGE SPORT,3:00:37,207869,408.8,443.33960218118,
Men Cat 3/4,24,2966,Alyosha,Smolarski,CRCA/WAFELS & DINGES,3:00:49,272009,376.55,451.5062837287,
Men Cat 3/4,25,45979,David,Vollbach,BICYCLE HABITAT-VERGE SPORT,3:00:55,225368,402.91,456.95073809372,
Men Cat 3/4,26,48990,Paul,Byron,CAPITAL BICYCLE RACING CLUB,3:05:22,150645,437.77672954054,462.39519245873,
Men Cat 3/4,DNF,72979,Bryan,Banducci,KING KOG,DNF,393014,380.73,473.28410118876,
Men Cat 3/4,DNF,23799,Chance,Wilk,CAPITAL BICYCLE RACING CLUB,DNF,314154,459.02458333333,473.28410118876,
Men Cat 3/4,DNF,80422,Brendan,Longe,Community Bicycle Racing,DNF,394465,392.84013784996,473.28410118876,
Men Cat 4,1,69672,Richard,Russomano,CENTURY ROAD CLUB OF AMERICA,1:56:15,411895,459.02458333333,369.461,
Men Cat 4,2,115317,Anthony,Cao,New York University,1:56:15,472559,451.84,372.48209090909,
Men Cat 4,3,56598,Jason,Weeber,ColoBikeLaw + Adventure Cycling,1:56:15,365873,401.03,375.50318181818,
Men Cat 4,4,82637,Jeff,Krywanczyk,CAPITAL BICYCLE RACING CLUB,1:56:15,300882,451.11,378.52427272727,
Men Cat 4,5,119773,Calvin,Tortorigi,STORRS CENTER CYCLE RACING,1:56:15,458454,386.67,381.54536363636,
Men Cat 4,6,103313,Machenzie,Kilpatrick,,1:56:16,377472,429.525,384.56645454545,
Men Cat 4,7,26239,Niles,Gagnon,,1:56:16,333064,389.5030567847,387.58754545455,
Men Cat 4,8,130540,Geno,Villafano,UCONN CYCLING,1:56:17,499151,465.02,390.60863636364,
Men Cat 4,9,66937,Palo,Samko,PALOSAMKO WOODWORK,1:56:17,215842,375.91,393.62972727273,
Men Cat 4,10,108199,Sean,Miles,KISSENA CYCLING CLUB,1:56:21,460421,421.52,396.65081818182,
Men Cat 4,11,80028,Mark,Steffen,KING KOG,1:56:22,372261,394.86,399.67190909091,
Men Cat 4,12,118892,John,Jantz,545 VELO,1:56:42,482074,394.93,402.693,
Men Cat 4,13,105928,Eamonn,Dougherty,MINEOLA BICYCLE RACING TEAM,1:56:57,411440,430.09,405.71409090909,
Men Cat 4,14,129759,Carter,Bosch,IRON BRIDGE/TARMAC,1:57:00,497217,439.26,408.73518181818,
Men Cat 4,15,27731,Thomas,Biederer,,1:57:01,190704,400.33,411.75627272727,
Men Cat 4,16,18921,Joe,Praino,IRON BRIDGE / TARMAC CYCLING,1:57:08,194429,408.66,414.77736363636,
Men Cat 4,17,116905,Luiz,Lanfredi,RAPHA CYCLING CLUB,1:57:09,468381,411.6,417.79845454545,
Men Cat 4,18,69757,Keith,Garrison,KING KOG,1:57:23,314038,413.9,420.81954545455,
Men Cat 4,19,81582,Niall,Smart,KISSENA CYCLING CLUB,1:59:54,405415,477.54,423.84063636364,
Men Cat 4,20,103093,Nate,Baltikas,,1:59:55,425857,485.11,426.86172727273,
Men Cat 4,21,98023,Brian,Meagher,,2:00:35,434866,430.06,429.88281818182,
Men Cat 4,22,94752,Richard,Tortorici iii,R-Cubed,2:02:20,153455,445.61,432.90390909091,
Men Cat 4,23,116855,Brett,Howell,,2:02:34,16915,481.72,435.925,
Men Cat 4,24,117578,Jeffrey,White,KISSENA CYCLING CLUB,2:02:46,292639,468.83,438.94609090909,
Men Cat 4,25,21202,Richard,Shin,CRCA,2:03:04,309791,393.49465831979,457.07263636364,
Men Cat 4,26,2622,Gene,Primomo,Capital Bicycle Racing Club,2:03:06,192318,435.38,457.07263636364,
Men Cat 4,27,84494,Kurt,Brouillette,CYCLONAUTS RACERS,2:03:06,114068,388.65,457.07263636364,
Men Cat 4,28,114218,Tim,Wang,KH-PACTIMO NYC CYCLING TEAM,2:03:07,443842,479.63,457.07263636364,
Men Cat 4,29,94552,Peter,Stranges,COMMUNITY BICYCLE RACING,2:03:09,425016,478.1,457.07263636364,
Men Cat 4,30,5907,Christophe,Wilkes,CRCA/NY VISION - FUORICLASSE,2:03:09,56101,446.3,457.07263636364,
Men Cat 4,31,2508,Jonathan,Favata,TRT BICYCLES,2:03:10,184938,451.68,457.07263636364,
Men Cat 4,32,118908,Stephen,Mcalpine,Capital Bicycle Racing Club,2:03:10,154094,406.7,457.07263636364,
Men Cat 4,33,52511,Ken,Chadwick,Minuteman Road Club,2:03:12,367428,459.83,457.07263636364,
Men Cat 4,34,99351,Stephen,Meisl,BCA/Linen,2:03:12,438304,434.91720798544,457.07263636364,
Men Cat 4,35,134454,Gary,Quinlin,,2:03:13,290817,549.12238980579,457.07263636364,
Men Cat 4,36,77641,Richard,Bastone,DOWN CYCLES,2:03:18,97199,426.87,476.70972727273,
Men Cat 4,37,119525,Jorge,Ramirez,Mineola Bicycle Club,2:03:19,372223,436.47,476.70972727273,
Men Cat 4,38,101525,William,Rowe,HRRT,2:07:14,381276,446.1,481.24136363636,
Men Cat 4,39,30198,Harrison,White,CORNER CYCLE CYCLING CLUB/AP JR DEV,2:07:24,322530,450.87,484.26245454545,
Men Cat 4,40,97029,Cody,Corona,CRCA/ROCKSTAR GAMES,2:08:34,428001,469.18,487.28354545455,
Men Cat 4,41,77876,Donald,Bishop,Keep It Tight,2:10:27,398418,474.48,490.30463636364,
Men Cat 4,42,79513,Leo,Chiou,KH-PACTIMO NYC,2:13:34,332758,532.98,493.32572727273,
Men Cat 4,43,77712,Thierry,Bonnaire,KISSENA CYCLING CLUB,2:26:35,124939,400,496.34681818182,
Men Cat 4,44,138401,Bergen,Swanson,NYC VELO,2:28:43,34739,400,499.36790909091,
Men Cat 4,DNF,133993,Matthew,Turis,CRCA,DNF,494779,502.21,505.41009090909,
Men Cat 4,DNF,82139,Kenley,Gonzalez,BETHEL CYCLE SPORT CLUB,DNF,379396,565.97,505.41009090909,
Men Cat 4,DNF,75778,Matthew,Davies,WILLIAMS COLLEGE,DNF,471656,590.16,505.41009090909,
Men Cat 4,DNF,25436,Russell,Bogin,CRCA/NY VISION GROUP,DNF,319680,457.21,505.41009090909,
Men Cat 4,DNF,113154,Ryan,Enschede,CRCA/TEAM NYC VELO,DNF,10855,467.12,505.41009090909,
Men Cat 4,DNF,102473,Waqid,Janjua,,DNF,411458,513.1,505.41009090909,
Men Cat 4,DNF,6674,John,Moore,COMMUNITY BICYCLE RACING,DNF,342958,477.09,505.41009090909,
Men Cat 5,1,26236,Matthew,Kurz,CAPITAL BICYCLE RACING CLUB,1:50:55,487212,365.25,320.17977727273,
Men Cat 5,2,129792,Scott,Birdsey,CAPITAL BICYCLE RACING CLUB,1:53:28,489701,382.86,329.3677287999,
Men Cat 5,3,5363,Matt,Shaffer,,1:57:48,498634,381.80627272727,338.55568032708,
Men Cat 5,4,132287,Brian,White,R CUBED,1:57:48,120901,394.94,347.74363185426,
Men Cat 5,5,40098,Casey,Clarke,CADENCE WEALTH MANAGEMENT,1:57:58,510115,365.38,356.93158338143,
Men Cat 5,6,118906,James,Oakley,1K2GO SPORTS Cycling Team,1:58:00,480766,458.71,366.11953490861,
Men Cat 5,7,83498,James,Keyzer,THOROUGHBRED TRIATHLON COACHING,1:58:00,428407,404.01,375.30748643579,
Men Cat 5,8,84816,Kurt,Mason,CAPITAL BICYCLE RACING CLUB,1:58:01,204520,446,384.49543796296,
Men Cat 5,9,136886,Dennis,King,,1:58:03,439725,264.51160490956,393.68338949014,
Men Cat 5,10,87855,Andrew,Fisher,TRIANGLE CYCLISTS,2:02:47,,664.11003072527,402.87134101732,
Men Cat 5,11,94553,Jack,Drizhal,DRIZHAL,2:02:47,,410.01,412.05929254449,
Men Cat 5,12,138403,Tom,Slicer,CNYC,2:02:49,,500,421.24724407167,
Men Cat 5,13,129202,Max,Thorn,KISSENA CYCLING CLUB,2:02:49,493730,471.73,430.43519559885,
Men Cat 5,14,115341,Thomas,Kolodziejczyk,,2:02:50,,486.53580952381,439.62314712602,
Men Cat 5,15,135430,Dino,Domina,,2:02:53,496723,436.69325913978,448.8110986532,
Men Cat 5,16,138404,Jay,Shelgren,,2:02:57,,500,462.59302594396,
Men Cat 5,17,26232,Eric,Feder,HRRT,2:02:59,477779,479.76,462.59302594396,
Men Cat 5,18,27538,Claudio,Torres,,2:06:05,227877,472,480.96892899832,
Men Cat 5,19,138405,Rosario,Gallo,,2:06:06,509563,500,480.96892899832,
Men Cat 5,20,52399,Jeffrey,Rivet,,2:06:36,,533.83,494.75085628908,
Men Cat 5,21,98874,Patrick,Hendrix,UNATTACHED,2:11:55,430989,500,503.93880781626,
Men Cat 5,22,113605,Greg,Herzhauser,,2:13:31,466182,523.77,513.12675934343,
Men Cat 5,23,35245,James,Dix,CHENANGO POINT CYCLES,2:13:39,,484.59,526.9086866342,
Men Cat 5,24,133291,Scott,Macgregor,CAPITAL BICYCLE RACING CLUB,2:13:39,,490.65253968254,526.9086866342,
Men Cat 5,25,143603,Michael,Dunn,CANNONDALE SPORTS LINGO JINGO,2:14:54,326824,405.82,540.69061392496,
Men Cat 5,26,135459,Ron,Green,ADIRONDACK VELO CLUB,2:17:45,,467.15352607212,549.87856545214,
Men Cat 5,27,34081,Steve,Newton,,2:18:13,,500,559.06651697932,
Men Cat 5,28,138406,John,Hines,,2:18:18,,500,572.84844427008,
Men Cat 5,29,75792,Sean,Malthouse,TOMHANNOCK BICYCLES,2:18:20,398102,506.80767543029,572.84844427008,
Men Cat 5,30,114123,Doug,Pippin,,2:19:56,468821,533.86,586.63037156085,
Men Cat 5,31,138407,Larry,Young,,2:26:52,,500,595.81832308802,
Men Cat 5,32,95472,Adam,Granatowski,,2:30:30,,500,605.0062746152,
Men Cat 5,33,40280,Tom,Shiffer,CADENCE WEALTH MANAGEMENT,2:30:40,,391.29482485838,614.19422614238,
Men Cat 5,34,138408,Tim,Selkirk,,2:31:38,,500,623.38217766955,
Men Cat 5,35,113606,Antonio,Vindigni,,2:32:05,460690,581.92,632.57012919673,
Men Cat 5,36,138409,Stephen,Enright,,2:49:20,,500,641.75808072391,
Men Junior  15-16,1,29901,Wyatt,Cote,CT CYCLING ADVANCEMENT PROGRAM (CCAP),1:53:30,344882,401.52,370.518,
Men Junior  15-16,2,89462,Jonathan,Guiza,SHERPA,1:57:47,,383.54,393.542,
Men Junior  15-16,3,138150,Nick,Koleszar,CCAP/SHERPA CYCLING,1:57:47,,450,416.566,
Men Junior  15-16,4,138410,Juan,Soler,,1:57:56,,450,439.59,
Men Junior  15-16,5,100370,Kyle,Crowell,CT CYCLING ADVANCEMENT PROGRAM,1:58:49,438505,429.18,462.614,
Men Junior  15-16,6,130513,Noah,Levine,CT CYCLING ADVANCEMENT PROGRAM,1:59:02,480599,464.87,485.638,
Men Junior  15-16,DNF,83644,Elijah,Brazeal,CT CYCLING ADVANCEMENT PROGRAM,DNF,408164,464.89,531.686,
Men Master Masters 40+,1,2203,Fernando,Ferreira,IRON BRIDGE/ TARMAC CYCLING,2:48:34,53209,305.08,269.1525,
Men Master Masters 40+,2,528,Gregg,Galletta,CRCA/ROCKSTAR GAMES,2:48:35,97363,277.01,282.91458333333,
Men Master Masters 40+,3,900,Jacob,Hacker,,2:48:36,138607,299.49,296.67666666667,
Men Master Masters 40+,4,6066,Lawrence,Uhrlass,BRANDS CYCLE/ROSLYN PORSCHE,2:49:18,244597,378.64,310.43875,
Men Master Masters 40+,5,907,Chris,Crowell,FUSIONTHINK - VOSS,2:49:19,173890,345.38,324.20083333333,
Men Master Masters 40+,6,711,Shane,Moran,ZENBERRYMIX.COM,2:49:33,216570,327.62,337.96291666667,
Men Master Masters 40+,7,62878,Stephen,Jamison,CRCA/LUPUS RACING TEAM,2:54:15,59952,389.46,351.725,
Men Master Masters 40+,8,8349,William,Lopez,ZENBERRYMIX.COM,2:54:17,355542,358.07,365.48708333333,
Men Master Masters 40+,9,570,Mark,Paggioli,CVC-VOSS SPORTS/HARTFORD HEALTHCARE,2:54:43,54549,359.15,379.24916666667,
Men Master Masters 40+,10,7502,Alan,Potter,TEAM FIT WERX,2:55:33,106829,395.23,393.01125,
Men Master Masters 40+,11,135201,Rob,Rice,PHI HOTEL GROUP / PK EXPRESS P/B HOLIDAY INN,2:55:42,,292.84666666667,406.77333333333,
Men Master Masters 40+,12,27737,Gregg,Salisbury,,3:02:29,321860,397.66766144705,420.53541666667,
Men Master Masters 40+,DNF,138411,Erryn,Leinbaugh,,DNF,20833,350,448.05958333333,
Men Master Masters 40+,DNF,8425,Paul,Connor,,DNF,134196,432.41093096273,448.05958333333,
Men Master Masters 40+,DNF,30001,James,Elliott,CCC/KELTIC CONST./ZANES CYCLES,DNF,171617,414.49,448.05958333333,
Men Master Masters 40+,DNF,26045,Jose,Gallo,,DNF,220524,375.1954177748,448.05958333333,
Men Master Masters 50+,1,5896,Cliff,Summers,CCC KELTIC CONST/ZANES CYCLES,2:49:24,34634,375.1,314.58736941856,
Men Master Masters 50+,2,579,Gerard,O'shea,CCC/KELTIC CONST/ZANES CYCLES,2:55:30,234576,361.58,321.31033583505,
Men Master Masters 50+,3,1458,Mark,Sumner,PEAK RACING/ VALLEY BIKE & SKI WERKS/ PACTIMO,2:55:31,114907,354.08,328.03330225155,
Men Master Masters 50+,4,592,Art,Podgorski jr.,CYCLONAUTS RACERS INC.,2:55:31,56333,413.63,334.75626866804,
Men Master Masters 50+,5,22880,Douglas,O'neill,DENO'S WONDER WHEEL,2:55:31,50217,373.62836265373,341.47923508454,
Men Master Masters 50+,6,250,Jay,Trojan,ARC-EN-CIEL RACING TEAM,2:55:31,265393,331.01,348.20220150103,
Men Master Masters 50+,7,917,Bill,Thompson,CCC/KELTIC CONST/ZANES CYCLES,2:55:32,35402,373.09,354.92516791753,
Men Master Masters 50+,8,5913,Patrick,Cunningham,HORST ENGINEERING CYCLING TEAM,2:55:32,237439,395.96,361.64813433402,
Men Master Masters 50+,9,27593,Eric,Sutherland,CRCA/GFCAPITAL/H&E ENT,2:55:33,162312,389.44,368.37110075052,
Men Master Masters 50+,10,85104,William,Caligari,LINEN / BCA,2:55:34,50819,393.68,375.09406716701,
Men Master Masters 50+,11,1074,Kurt,Gustafsson,CRCA/AXIS,2:55:52,14451,356.39,381.81703358351,
Men Master Masters 50+,12,2714,Marc,Cesare,DENO'S WONDER WHEEL,2:56:43,59874,418.09,388.54,
Men Master Masters 50+,13,558,Dzmitry,Buben,CCB RACING,2:57:48,,381.97,395.26296641649,
Men Master Masters 50+,14,23239,Richard,Sorenson,802 PROJECT,3:02:31,53455,367.33,401.98593283299,
Men Master Masters 50+,15,92500,Joseph,Orgera,SOUTH SHORE BICYCLE & FITNESS,3:02:35,178446,375.29,408.70889924948,
Men Master Masters 50+,16,113357,Kevin,Williams,NAV NORTH AMERICAN VELO,3:02:42,406477,374.56,415.43186566598,
Men Master Masters 50+,17,384,Daniel,Dudzik,PLUS CYCLING TEAM,3:07:22,310761,423.73,425.51631529072,
Men Master Masters 50+,18,510,John,Mcgill,VICTORY HILL,3:07:22,101738,388.54,425.51631529072,
Men Master Masters 50+,19,8781,David,Marti,,3:11:24,22624,394.55,438.96224812371,
Men Master Masters 50+,20,265,Ben,Hughes,CRCA/ROCKSTAR GAMES,3:11:25,204305,429.92,438.96224812371,
Men Master Masters 50+,21,818,Ken,Coleman,BCA/LINEN,3:12:02,199626,451.99,449.04669774845,
Men Master Masters 50+,22,25178,Vince,Moran,ZENBERRYMIX.COM,3:19:05,252003,437.95,455.76966416495,
Men Master Masters 50+,23,101017,Stephen,Mcgrath,,3:24:23,427816,451.98,462.49263058144,
Men Master Masters 50+,DNF,782,Philip,Beliveau,1K2GO COFFEE,DNF,68336,390.43,475.93856341443,
Men Master Masters 50+,DNF,816,Bob,Roldan,CCC/KELTIC CONST/ZANES CYCLES,DNF,98318,376.12,475.93856341443,
Men Master Masters 50+,DNF,2622,Gene,Primomo,CBRC,DNF,192318,435.38,475.93856341443,
Women Cat 1/2/3,1,135213,Emily,Marcolini,PHI HOTEL/ EXPRESS ON HOLIDAY INN EXPRESS,3:09:22,,400,337.27433333333,
Women Cat 1/2/3,2,999,Emma,Bast,,3:12:29,261361,347.46245846707,357.05946666667,
Women Cat 1/2/3,3,133319,Kerrin,Mosher,FARM TEAM ELITE WOMEN'S CYCLING,3:12:30,310389,380.4,376.8446,
Women Cat 1/2/3,4,86200,Alexa,Gubinski,Sherpa Cycling,3:12:31,466111,409.98,396.62973333333,
Women Cat 1/2/3,5,120297,Victoria,Di savino,LEGACI CYCLING PRODUCTIONS,3:12:31,475456,419.2,416.41486666667,
Women Cat 1/2/3,6,75791,Shylah,Weber,CAPITAL BICYCLE RACING CLUB,3:12:34,416769,436.2,436.2,
Women Cat 1/2/3,7,77764,Joanne,Grogan,NEXT-BMB,3:16:00,330656,505.51443643438,455.98513333333,
Women Cat 1/2/3,8,1220,Erica,Adelberg,CRCA/RADICAL MEDIA,3:16:04,242487,478.45,475.77026666667,
Women Cat 1/2/3,9,97032,Jaime,Soper,CRCA/ VELO CLASSIC P/B STAN'S NOTUBES,3:16:10,389552,438.13,495.5554,
Women Cat 1/2/3,10,1104,Caryl,Gale,CRCA/BREAKAWAY/BOOMER/CARVE,3:33:10,60259,449.52,515.34053333333,
Women Cat 1/2/3,11,59935,Beth,Everhart,MMR,3:34:02,379946,461.9,535.12566666667,
Women Cat 1/2/3,DNF,5261,Shane,Ferro,CRCA/ROCKSTAR GAMES,DNF,277407,525.76,574.69593333333,
Women Cat 4,1,162035,Rachel,Uccellini,,2:18:57,498600,505.38,484.27952,
Women Cat 4,2,137769,Michelle,Rorke,,2:19:03,502711,508.88506666667,500.90052444444,
Women Cat 4,3,138402,Lindsay,Warner,,2:19:13,512400,600,517.52152888889,
Women Cat 4,4,132293,Nicole,Kingsley,,2:20:56,,471.26,534.14253333333,
Women Cat 4,5,125495,Jill,White,KISSENA CYCLING CLUB,2:24:03,484648,559.4,550.76353777778,
Women Cat 4,6,22223,Karla,Eisch,TIOGA VELO CLUB/MISSION IN MOTION,2:27:50,172399,612.37,567.38454222222,
Women Cat 4,DNF,126481,Alicia,Stilson,CBRC,DNF,,664.25055635303,600.62655111111,
Women Cat 4,DNF,126441,Stefanie,Pitts,HRRT,DNF,499911,664.73,600.62655111111,
