Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 19-29,1,201992,Melanie,Winston,,,,,,
Cat 1 Fat Tire M,1,157444,Joseph,Depasquale,,,,,,
Cat 1 Fat Tire M,2,97980,Tim,O'Brien,,,240382,,,
Cat 1 Fat Tire M,3,77597,Scott,Crane,,,406034,,,
Cat 1 Fat Tire M,DNF,201993,Jonathan,Robinson,,,427329,,,
Cat 1 Junior M 14-18,1,149796,Jonah,Vasquez,,,497504,,,
Cat 1 M 19-29,1,149788,Brett,Cooper,,,529011,,,
Cat 1 M 19-29,2,135199,Tom,Eickelberg,,,286969,,,
Cat 1 M 19-29,3,78714,Sean,Metz,,,347494,,,
Cat 1 M 30-39,1,135511,Jason,Aloisio,,,501987,,,
Cat 1 M 30-39,2,2764,Brian,Wolff,,,92298,,,
Cat 1 M 30-39,3,201994,Marco,Rodrigues,,,557251,,,
Cat 1 M 40-49,1,153284,Edwin,Sanchez,,,426515,250,203.78726305304,
Cat 1 M 40-49,2,48104,Richard,Wolter,,,38819,174.76042992634,219.19150870203,
Cat 1 M 40-49,3,162957,Piotr,Obszynski,,,432591,254.53044691714,234.59575435101,
Cat 1 M 40-49,4,135413,Roy,Chaves,,,397310,298.47439056017,250,
Cat 1 M 40-49,5,3291,Wilson,Vasquez,,,36516,289.9795130129,265.40424564899,
Cat 1 M 40-49,6,201995,Daniel,Sirota,,,231171,250,280.80849129797,
Cat 1 M 40-49,7,186510,Juan miguel,Lizares,,,458720,250,296.21273694696,
Cat 1 M 40-49,DNF,201997,Kevin,Kleaka,,,,250,327.02122824493,
Cat 1 M 40-49,DNF,201996,Bradley,Gruber,,,472608,250,327.02122824493,
Cat 1 M 40-49,DNF,170584,Jonathan,Subject,,,417363,250,327.02122824493,
Cat 1 M 50+,1,162982,Richard,Mascolo,,,472616,,,
Cat 1 M 50+,2,147281,Eric,Bosch,,,530089,,,
Cat 2 F 30-39,1,77768,Emily,Molden,,,385211,,,
Cat 2 F 50+,1,201998,Judy,Breden,,,445983,,,
Cat 2 Fat Tire M,1,201999,Paul,Larosa,,,,,,
Cat 2 Junior M 14-18,1,125967,Dj,Toback,,,458677,,,
Cat 2 Junior M 14-18,2,202000,Sawyer,Thompson,,,,,,
Cat 2 Junior M 14-18,DNF,162960,Dominic,Maglio,,,532438,,,
Cat 2 Junior M 14-18,DNF,134374,Ethan,Gruber,,,,,,
Cat 2 M 19-29,1,202001,Mitchell,Winston,,,,,,
Cat 2 M 19-29,2,202002,Brian,Carbonette,,,,,,
Cat 2 M 19-29,DNF,202003,Antonio,Pilato,,,466449,,,
Cat 2 M 30-39,1,202004,Luis,Leguizamon,,,,350,315,
Cat 2 M 30-39,1,176473,Boris,Yankelevich,,,458585,350,326.66666666667,
Cat 2 M 30-39,2,202005,Juan,Roa,,,468361,350,350,
Cat 2 M 30-39,2,202006,Bruno,Ferreira lopes,,,,350,338.33333333333,
Cat 2 M 30-39,3,174932,Larry,Alvarez,,,,350,361.66666666667,
Cat 2 M 30-39,3,202007,Craig,Heffron,,,,350,373.33333333333,
Cat 2 M 40-49,1,187506,Jun,Lee,,,367196,350,294.984375,
Cat 2 M 40-49,2,87795,Pat,Walter,,,399415,350,301.861328125,
Cat 2 M 40-49,3,147264,Brian,Galletta,,,428363,341.12132352941,308.73828125,
Cat 2 M 40-49,4,176500,Ronald,Felipe,,,,331.25,315.615234375,
Cat 2 M 40-49,5,140460,Viateur,Pilon,,,511639,367.5,322.4921875,
Cat 2 M 40-49,6,202008,Mike,Kraus,,,,350,329.369140625,
Cat 2 M 40-49,7,176498,Justin,Lopalo,,,,350,336.24609375,
Cat 2 M 40-49,8,147176,Dan,Arnstein,,,422552,366.46107104701,343.123046875,
Cat 2 M 40-49,9,114704,Levi,Reyes,,,459233,350,350,
Cat 2 M 40-49,10,202009,Jason,Birnbaum,,,,350,356.876953125,
Cat 2 M 40-49,11,202010,Timothy,Lozier,,,359115,350,363.75390625,
Cat 2 M 40-49,12,202011,Will,Yandell,,,,350,370.630859375,
Cat 2 M 40-49,13,202012,Brian,Bello,,,,350,377.5078125,
Cat 2 M 40-49,14,32040,Matthew,Thompson,,,,350,384.384765625,
Cat 2 M 40-49,15,5087,Andrew,Meyer,,,,350,391.26171875,
Cat 2 M 40-49,16,202013,Laurence,Mitthauer,,,,350,398.138671875,
Cat 2 M 40-49,17,202014,Daniel,Sylvia,,,,350,405.015625,
Cat 2 M 40-49,DNF,202018,Brian,Daniels,,,,350,418.76953125,
Cat 2 M 40-49,DNF,202017,Neal,Weinstein,,,,350,418.76953125,
Cat 2 M 40-49,DNF,113430,Marshal,Gross,,,420090,350,418.76953125,
Cat 2 M 40-49,DNF,202016,Scott,Lindsay,,,278897,350,418.76953125,
Cat 2 M 40-49,DNF,202015,Christopher,Ceriello,,,,350,418.76953125,
Cat 2 M 50+,1,186186,Michael,Brunken,,,479607,,,
Cat 2 M 50+,2,202019,Michael,Altadonna,,,556750,,,
Cat 2 M 50+,3,202020,Duca,Vieni,,,,,,
Cat 2 M 50+,4,202021,Hector fabio,Aristizabal,,,,,,
Cat 2 M 50+,5,202022,James,Yutesler,,,459752,,,
Cat 2 M 50+,DNF,202023,Steven,Paoletti,,,447546,,,
Cat 2 M 50+,DNF,202024,Frank,Demayo,,,,,,
Cat 2 M 50+,DNF,202025,Richard,Jiranek,,,447147,,,
Cat 2 Singlespeed M,1,147294,Reginald,Polynice,,,467733,,,
Cat 2 Singlespeed M,2,108622,Lionel,Senior,,,466650,,,
Cat 2 Singlespeed M,3,147305,Geordie,Grassie,,,556293,,,
Cat 3 F 30-39,1,202026,Meredith,Spiegel,,,545787,,,
Cat 3 F 30-39,2,202027,Christina,Sanchez,,,,,,
Cat 3 Junior M 13-Oct,1,202028,John-michael,Ajemian,,,555753,,,
Cat 3 Junior M 14-18,1,202029,Augustine,Park,,,,,,
Cat 3 Junior M 14-18,2,202030,Evan,Restivo,,,556989,,,
Cat 3 Junior M 14-18,3,135368,Brendan,Walter,,,551477,,,
Cat 3 Junior M 14-18,DNF,202031,Nicholas,Fiumara,,,,,,
Cat 3 M 19-29,1,202032,Eduardo,V+zquez,,,,,,
Cat 3 M 19-29,2,202033,Thomas,Mckibbin,,,558554,,,
Cat 3 M 19-29,3,160147,?,N/a,,,528373,,,
Cat 3 M 19-29,4,202034,Felipe,Usma,,,,,,
Cat 3 M 19-29,5,202035,Josh,Drescher,,,549639,,,
Cat 3 M 19-29,DNF,35960,Craig,Jones,,,,,,
Cat 3 M 30-39,1,176486,Matthew,Wellner,,,544827,450,405,
Cat 3 M 30-39,2,147676,David,Klosner,,,523737,450,416.25,
Cat 3 M 30-39,3,202036,Ivan,Urresta,,,,450,427.5,
Cat 3 M 30-39,4,202037,Esequias,Fuentes,,,,450,438.75,
Cat 3 M 30-39,5,202038,Milton,Salces,,,,450,450,
Cat 3 M 30-39,6,202039,Claudio,Deleg,,,,450,461.25,
Cat 3 M 30-39,7,202040,Robert,Quartararo,,,,450,472.5,
Cat 3 M 30-39,8,202041,Nick,Locascio,,,,450,483.75,
Cat 3 M 30-39,DNF,202042,Alex,Goncalves,,,,450,506.25,
Cat 3 M 40-49,1,202043,Scott,Fiumara,,,,450,382.5,
Cat 3 M 40-49,2,202044,Robert,Urena,,,447194,450,392.14285714286,
Cat 3 M 40-49,3,202045,Mike,Bernich,,,508444,450,401.78571428571,
Cat 3 M 40-49,4,202046,Bayardo,Rodriguez,,,,450,411.42857142857,
Cat 3 M 40-49,5,202047,Lawrence,Loh,,,,450,421.07142857143,
Cat 3 M 40-49,6,202048,Spinella,Ed,,,,450,430.71428571429,
Cat 3 M 40-49,7,178918,Dan,Kaye,,,473052,450,440.35714285714,
Cat 3 M 40-49,8,202049,Benjamin,Torregrosa,,,,450,450,
Cat 3 M 40-49,9,202050,Ben,Drew,,,,450,459.64285714286,
Cat 3 M 40-49,10,202051,John,Tiberia,,,,450,469.28571428571,
Cat 3 M 40-49,11,202052,Thomas,Polaski,,,,450,478.92857142857,
Cat 3 M 40-49,12,202053,Erroll,Johnson,,,,450,488.57142857143,
Cat 3 M 40-49,13,202054,Georgios,Gioulis,,,,450,498.21428571429,
Cat 3 M 40-49,14,202055,Wendell,Mangibin,,,,450,507.85714285714,
Cat 3 M 40-49,15,202056,Seth,Goodstein,,,,450,517.5,
Cat 3 M 40-49,DNF,202057,Augustus,Franzoni jr,,,,450,536.78571428571,
Cat 3 M 50+,1,28334,John,Haas,,,237037,506.31768105172,425,
Cat 3 M 50+,2,202058,Jay,Jacobson,,,,500,437.5,
Cat 3 M 50+,3,202059,John,Folan,,,,500,450,
Cat 3 M 50+,4,202060,Jeffrey,Berson,,,,500,462.5,
Cat 3 M 50+,5,202061,Steven,Schulman,,,,500,475,
Cat 3 M 50+,6,202062,Robert,Tolliver,,,536900,500,487.5,
Cat 3 M 50+,7,133696,Bernard,Zsikla,,,507433,505.24072500883,500,
Cat 3 M 50+,8,202063,Michael,Petsky,,,559043,500,512.5,
Cat 3 M 50+,9,189488,Angel,Ramos,,,,500,525,
Cat 3 M 50+,10,202064,Robert g,Muller,,,460886,500,537.5,
Cat 3 M 50+,11,149652,David,Stein,,,,500,550,
Cat 3 M 50+,12,202065,Seing,Cheah,,,,500,562.5,
Cat 3 M 50+,DNF,137239,Luis,Diaz,,,529075,490.5,587.5,
