Race Name,Race Date,Category Name,Place,Total Racers,Points
Wintergreen Ascent,2010-05-1,Men 4   ,6,37,334.67830163775,
Amphibious Assault,2010-06-5,Men Cat 4,15,27,421.53413333333,
Sleepy Hole Smackdown,2011-03-12,Men Cat 4 Category E  ,23,28,437.97876190476,
Amphibious Assault Criterium,2011-06-4,Men Cat 4,21,33,423.10537063492,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,25,67,442.40521701225,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,74,88,459.29439294694,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,19,36,423.71113333333,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,18,37,410.40928049071,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,24,46,412.595,
Jefferson Cup Road Race,2013-04-7,Men Category4,49,52,492.82592694808,
Tour of Tucker County,2013-05-26,Men M3/4,47,49,489.95132809882,
Page Valley Road Race,2013-08-3,Men 4,54,65,502.76505952381,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,DNF,41,574.0542494391,
Page Valley Road Race,2014-08-2,Men Cat 4  ,46,57,520.47197435897,
