Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,130541,Jack,Lynch,Hanover High School Cycling Club,0:58:05,,394.0158085734,367.16588412841,
Boys A,2,122395,Christopher,Golden,Proctor Academy,1:04:31,,445.26026250787,387.89834641061,
Boys A,3,126411,Grant,Woods,Hanover High School Cycling Club,1:04:32,,384.61020934677,408.6308086928,
Boys A,4,178255,Owen,Loustau,Phillips Exeter Academy Varsity Cycling,1:04:38,,450.09573325719,429.36327097499,
Boys A,5,149205,Anthony,Minickiello,Andover,1:04:38,,468.71076947387,450.09573325719,
Boys A,6,149189,Jimmy,Allen,Phillips Exeter Academy Varsity Cycling,1:04:38,,499.84496284404,470.82819553938,
Boys A,7,132042,Ben,Charleston,Proctor Academy,1:04:43,,503.14646622572,491.56065782157,
Boys A,8,132039,Bryce,Morales,Phillips Exeter Academy Varsity Cycling,1:05:11,,447.20212791872,512.29312010377,
Boys A,9,149174,Floyd,Greenwood,Andover,1:10:38,,531.97296811744,533.02558238596,
Boys B,1,154732,Zachary,Hamadeh,Gould Academy,1:07:11,,424.32788888889,387.78131554952,
Boys B,2,162320,Toby,Wilkinson,Proctor Academy,1:07:11,,432.94810589463,398.40857851036,
Boys B,3,181062,Timothy,Golden,Proctor Academy,1:07:11,,465.81329617411,409.0358414712,
Boys B,4,178827,George,Mennen,Proctor Academy,1:07:11,,432.37742322221,419.66310443204,
Boys B,5,162325,Maxwell,Hessinger,Gould Academy,1:07:11,,464.56726697157,430.29036739288,
Boys B,6,108450,Keisuke,Yoshida,Gould Academy,1:07:13,,468.9841499993,440.91763035372,
Boys B,7,162262,Gus,Whitcomb,Holderness School,1:07:14,,453.85149015326,451.54489331456,
Boys B,8,149172,James,Wang,Phillips Exeter Academy Varsity Cycling,1:09:11,,503.80666760504,462.1721562754,
Boys B,9,149674,Kaia,Schmid,Proctor Academy,1:10:37,,481.83559859597,483.42668219707,
Boys B,10,162326,Mouhamed,Gaye,Phillips Exeter Academy Varsity Cycling,1:10:37,,546.86609463214,494.05394515791,
Boys B,11,162328,Samson,Zhang,Andover,1:10:37,,576.91132158885,504.68120811875,
Boys B,12,149183,Lance,Cote,Portsmouth High School,1:10:44,,506.36363636364,525.93573404043,
Boys B,13,178260,Nicholas,Szuba,Gould Academy,1:12:47,,565.00898472676,536.56299700127,
Boys B,14,178258,Anders,Klinkenberg,Proctor Academy,1:14:24,,485.01776579818,547.19025996211,
Boys B,15,149192,Ned,Kayarian,Portsmouth High School,1:15:26,,543.17146410394,557.81752292295,
Boys B,16,162263,Thomas,Inwood,Holderness School,1:20:36,,537.25587494524,568.44478588379,
Boys B,17,133504,Kyle,Pospesil,Profile School,1:30:06,,549.89897281004,579.07204884463,
Boys C,1,162327,Tom,Shan,Gould Academy,1:16:58,,528.60070181448,484.86964754121,
Boys C,2,162835,Louis,Zhang,Gould Academy,1:16:58,,589.35657939945,494.4750647055,
Boys C,3,162836,Luca,Costea,Portsmouth High School,1:16:58,,603.4689841045,504.0804818698,
Boys C,4,178265,George,Wehner,Andover,1:16:58,,571.82398653951,513.6858990341,
Boys C,5,149171,Ian,Rider,Phillips Exeter Academy Varsity Cycling,1:16:58,,550.12407244177,523.2913161984,
Boys C,6,178269,Seung heon,Song,Gould Academy,1:16:58,,600.26930702556,532.8967333627,
Boys C,7,140400,Jake,Allison,Proctor Academy,1:16:58,,571.23303326461,542.50215052699,
Boys C,8,178263,Burke,Macleay,Gould Academy,1:16:58,,581.42098200784,552.10756769129,
Boys C,9,47563,Gunnar,Palm,Traip Academy Cycling Team,1:16:58,,638.94433815922,561.71298485559,
Boys C,10,178270,Tucker,Thayer,Profile School,1:16:58,,635.15679225995,571.31840201989,
Boys C,11,178268,Nate,Hazen,Proctor Academy,1:16:58,,605.46883435155,580.92381918419,
Boys C,12,178261,Eli,Shifrin,Gould Academy,1:16:58,,535.06785993263,590.52923634848,
Boys C,13,178266,Jacky,Tse,Gould Academy,1:16:58,,571.53476216615,600.13465351278,
Boys C,14,162330,Joshua,Lum,Phillips Exeter Academy Varsity Cycling,1:16:58,,537.23254441879,609.74007067708,
Boys C,15,178271,Jason,Huang,Andover,1:20:11,,648.42271813643,619.34548784138,
Boys C,16,178264,Peter,Wu,Andover,1:20:23,,543.21013324071,628.95090500568,
Boys C,17,178275,Alan,Feng,Gould Academy,1:22:12,,685.32345692999,638.55632216997,
Boys C,18,162334,Noah,Fedder,Portsmouth High School,1:23:03,,660.73319706275,648.16173933427,
Boys C,19,179247,Richard,Xie,White Mountain School,1:25:06,,672.07295042966,662.56986508072,
Boys C,21,162335,Thomas,Koprowski,Profile School,1:30:39,,708.34266356856,681.78069940931,
Boys C,22,181524,Nathan,Bush,White Mountain School,1:30:41,,600,681.78069940931,
Boys C,23,70357,Henry,Wang,White Mountain School,1:39:01,,702.96135775666,696.18882515576,
Boys C,24,181525,Tim,Zhu,White Mountain School,1:41:09,,600,705.79424232006,
Girls A,1,162337,Grace,Hitchcock,Andover,1:12:07,,472.11060420468,422.6956856196,
Girls A,2,180965,Eliza,Tobias,Killington Mountain School,1:12:47,,500,445.39229271724,
Girls A,3,178277,Alisa,Creuger-cain,Andover,1:12:47,,491.86712571622,468.08889981488,
Girls A,4,178278,Amelia,Meyer,Andover,1:14:35,,564.03465718481,490.78550691252,
Girls A,5,180966,Sara,Gibertoni,Killington Mountain School,1:17:15,,500,513.48211401017,
Girls A,6,114372,Mia,Shifrin,Gould Academy,1:17:57,,666.98857169962,536.17872110781,
Girls A,7,132111,Meredith,Goyette,Phillips Exeter Academy Varsity Cycling,1:17:57,,571.67821229755,558.87532820545,
Girls A,8,149158,Abigail,Johnson,Andover,1:17:57,,626.0795993936,581.57193530309,
Girls A,9,149165,Lhamo,Dixey,Phillips Exeter Academy Varsity Cycling,1:20:51,,599.92621141849,604.26854240074,
Girls A,10,149161,Taylor,Mull,Gould Academy,1:20:51,,538.7367610294,626.96514949838,
Girls A,11,149163,Elizabeth,Fier,Phillips Exeter Academy Varsity Cycling,1:20:51,,614.22520266754,649.66175659602,
Girls A,12,178825,Lily,Magnus,Holderness School,1:21:06,,591.46565830864,672.35836369366,
Girls A,13,149633,Miranda,Derossi,Phillips Exeter Academy Varsity Cycling,1:21:06,,638.44084363943,695.05497079131,
Girls A,14,114360,Lilo,Bean,Gould Academy,1:21:06,,651.95408089075,717.75157788895,
Girls C,1,178828,Madison,Mclaren,Profile School,1:18:07,,650,521.5242127593,
Girls C,2,162342,Finn,Boissonneault,Profile School,1:18:52,,633.14652542886,538.58680133065,
Girls C,3,178826,Ebba,Enquist,Holderness School,1:19:57,,583.9126542479,555.64938990199,
Girls C,4,178280,Maya,Caskey,Andover,1:20:00,,569.46771104418,572.71197847334,
Girls C,5,162340,Emily,Kang,Phillips Exeter Academy Varsity Cycling,1:23:05,,623.61451241491,589.77456704468,
Girls C,6,178284,Mikayla,Passage,Proctor Academy,1:23:17,,699.31410179015,606.83715561603,
Girls C,7,178281,Sasha,Mackenzie,Proctor Academy,1:23:17,,666.04984266013,623.89974418737,
Girls C,8,162837,Sophie,Laurence,Gould Academy,1:23:40,,625.83856532003,640.96233275872,
Girls C,9,149164,Aimee,Hong,Phillips Exeter Academy Varsity Cycling,1:25:17,,686.42941145063,658.02492133006,
Girls C,10,178282,Maura,Kelly,Proctor Academy,1:25:50,,639.39165038354,675.08750990141,
Girls C,11,162345,Emily,Mao,Gould Academy,1:28:20,,720.82085167058,692.15009847275,
Girls C,12,178287,Lily,Menard,Proctor Academy,1:31:55,,740.99488115254,709.2126870441,
Girls C,13,180787,Nicole,Craighead,Phillips Exeter Academy Varsity Cycling,1:33:08,,742.26281727254,726.27527561544,
Girls C,14,149159,Cecille,Anderson,Gould Academy,1:35:41,,721.27751212812,743.33786418679,
Girls C,15,181526,Megan,Panier,Holderness School,1:42:55,,650,760.40045275813,
Girls C,16,149169,Lola,Kinney,Profile School,1:44:11,,735.96534281519,777.46304132948,
