Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,19,35,,
The Mid-Summer Criterium Series,2006-08-2,Men Category 4/5,18,30,,
Crawfish Criterium,2006-08-12,Category 4/5,14,48,,
OBRA Criterium Championships,2006-08-13,Category 4/5,DNF,46,,
Woodland Road Race,2006-08-20,Men 4/5,24,52,,
Cherry Pie Road Race,2007-02-18,Men 4,32,70,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,32,70,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,31,69,,
Piece of Cake,2007-04-1,Masters 40+ 4/5,3,36,,
Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,7,37,,
Swan Island Criterium,2007-05-20,Masters 4/5,6,16,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,66,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,19,67,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,33,46,,
Mt Tabor Series,2007-06-20,Category 4/5,14,53,,
Salem Fairview Circuit Race,2007-07-8,Category 4/5,17,37,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,31,53,,
Vancouver Courthouse Criterium,2007-07-29,Category 4/5,3,38,,
Crawfish Criterium,2007-08-11,Category 4/5,5,39,,
OBRA Criterium Championships,2007-08-12,Category 4/5,8,32,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,27,45,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,31,60,,
Banana Belt Road Race Series,2008-03-2,Category 3,29,74,,
Banana Belt Road Race Series,2008-03-9,Category 3,38,58,,
Piece of Cake Road Race,2008-03-30,Category 3,8,66,,
Kings Valley Road Race,2008-04-12,Category 3,41,65,,
Rehearsal Road Race,2008-05-24,Category 3,53,75,,
OBRA Road Race,2008-06-14,Masters 40-49,10,43,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,57,88,,
Vancouver Courthouse Criterium,2008-07-27,Men Category 3,19,36,,
Portland Twilight Criterium,2008-08-8,Category 3,19,63,,
Sunset Criterium,2008-08-9,Category 3 Men,9,13,,
Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,16,39,,
OBRA Criterium Championships,2008-08-17,Category 3,36,39,,
OBRA Criterium Championships,2008-08-17,Masters 40-49,16,32,,
Jack Frost TT,2009-02-22,Masters Men 40-49,39,48,,
Banana Belt Series,2009-03-1,Men Cat 3,29,57,,
Banana Belt Series #2,2009-03-15,Cat 3,28,34,,
Piece of Cake RR,2009-03-29,Men 3,32,66,,
Eugene Roubaix,2009-04-18,Men Masters 40+,10,26,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,55,93,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,27,45,,
Silverton RR,2009-05-17,Masters Men,12,55,,
Silverton RR,2009-05-17,Masters 40+,11,37,,
Rehearsal Road Race,2009-05-23,Men Cat 3,33,66,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,38,71,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,21,49,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,78,85,,
Mt. Tabor Series #1,2009-06-10,Masters Men,13,27,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,13,65,317.1875,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,18,60,280.5,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,32,65,298.59375,
Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,27,54,298.33333333333,
Piece of Cake,2010-03-28,Men 3,31,49,311.25,
King's Valley,2010-04-10,Men Master 40+,15,46,322.19590214447,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,85,87,273.83260421529,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,75,114,298.55726274576,
Silverton RR,2010-05-16,Master Men 40+,9,34,312.63131248633,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,39,44,313.21209090909,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,32,40,301.41077423332,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,39,40,299.11354278496,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,16,39,300.58790755611,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,34,42,376.01785009626,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,26,42,331.80032586196,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,24,42,353.28028571429,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 1/2/3,27,42,361.03479189903,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,16,22,,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 3,34,44,341.26985306933,
Piece of Cake Road Race,2011-03-26,Men 3,29,45,349.93416666667,
Banana Belt #2,2012-03-11,Men Cat 3,12,15,361.08792373964,
Banana Belt #3,2012-03-18,Master Men 1/2/3,17,42,321.94176800217,
Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),23,49,396.59504784319,
Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,26,30,373.60755555556,
Jack Frost TT,2013-02-24,Eddy Senior Men,8,27,382.03960540556,
Dirty Circles,2013-03-10,Masters Men 1/2/3,27,35,352.19141071429,
Dirty Circles,2013-03-17,Masters Men 1/2/3,33,47,335.02336842105,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 45-49,5,9,400,
Dirty Circles 2,2014-03-9,Masters Men 3/4,DNF,26,406.875,
Kings Valley Road Race,2014-04-12,Masters Men 40+ 3/4/5,27,52,354.36319444444,
Jack Frost TT,2015-02-22,Eddy Senior Men,9,35,367.37264411765,
Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,28,41,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,28,83,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,28,83,,
