Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261628,Lars,Forster,THÖMUS MAXON,1:16:509,,,,
Men Elite - Cross-country Olympic,2,261629,Vital,Albin,THÖMUS MAXON,1:17:209,,,,
Men Elite - Cross-country Olympic,3,261627,Nino,Schurter,SCOTT-SRAM MTB RACING TEAM,1:18:037,,,,
Men Elite - Cross-country Olympic,4,61493,Joel,Roth,BIXS PERFORMANCE RACE TEAM,1:18:253,,,,
Men Elite - Cross-country Olympic,5,263608,Andri,Frischknecht,SCOTT-SRAM MTB RACING TEAM,1:19:111,,,,
Men Elite - Cross-country Olympic,6,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,1:19:281,,,,
Men Elite - Cross-country Olympic,7,261630,Simon,Walter,,1:19:491,,,,
Men Elite - Cross-country Olympic,8,262443,Fabio,Spena,TEAM PEDALE SIMPLON,1:19:543,,,,
Men Elite - Cross-country Olympic,9,261632,Fabio,PÜNTENER,BIKE TEAM SOLOTHURN,1:19:545,,,,
Men Elite - Cross-country Olympic,10,263741,Lukas,FLÜCKIGER,BIXS PERFORMANCE RACE TEAM,1:20:317,,,,
Men Elite - Cross-country Olympic,11,261633,Andrin,Walter,,1:21:113,,,,
Men Elite - Cross-country Olympic,12,262447,Nick,Burki,BIKE TEAM SOLOTHURN,1:21:517,,,,
Men Elite - Cross-country Olympic,13,261648,Sven,Olivetti,,1:22:387,,,,
Men Elite - Cross-country Olympic,14,262449,Gian,BÜTIKOFER,,1:23:506,,,,
Men Elite - Cross-country Olympic,15,262448,Nils,Landenberger,,1:24:076,,,,
Men Elite - Cross-country Olympic,16,261643,Janis,Spescha,,1:24:531,,,,
Men Elite - Cross-country Olympic,17,261636,Timo,MÜLLER,,LAP,,,,
Men Elite - Cross-country Olympic,18,260495,Kevin,Krieg,,LAP,,,,
Men Elite - Cross-country Olympic,19,260326,Ben,Oliver,,LAP,,,,
Men Elite - Cross-country Olympic,20,5085,Adam,Francis,,LAP,,,,
Men Elite - Cross-country Olympic,21,261800,Tom,Van ingelgom,,LAP,,,,
Men Elite - Cross-country Olympic,22,262452,Elia,Nascarella,BIKE TEAM SOLOTHURN,LAP,,,,
Men Elite - Cross-country Olympic,23,261641,David,Mollard,,LAP,,,,
Men Elite - Cross-country Olympic,24,261644,Sebastian,Roth,,LAP,,,,
Men Elite - Cross-country Olympic,25,261631,Timon,RÜEGG,,DNF,,,,
Men Elite - Cross-country Olympic,25,261645,Andrin,Bisig,,LAP,,,,
Men Junior - Cross-country Olympic,1,261660,Micha,Alder,,1:05:360,,,,
Men Junior - Cross-country Olympic,2,261667,Jim,Breitler,,1:05:360,,,,
Men Junior - Cross-country Olympic,3,261666,Joel,Blum,,1:06:068,,,,
Men Junior - Cross-country Olympic,4,261663,Timon,Minder,,1:06:127,,,,
Men Junior - Cross-country Olympic,5,264077,Yves,Buetikofer,,1:06:307,,,,
Men Junior - Cross-country Olympic,6,262466,Pema,Federer,,1:06:373,,,,
Men Junior - Cross-country Olympic,7,261669,Laurin,Volkart,,1:07:065,,,,
Men Junior - Cross-country Olympic,8,261664,Jan,Huber,,1:07:385,,,,
Men Junior - Cross-country Olympic,9,261657,Andrea,Zumelli,,1:08:064,,,,
Men Junior - Cross-country Olympic,10,261662,Gian,Schneider,,1:08:103,,,,
Men Junior - Cross-country Olympic,11,261665,Nils,Althaus,,1:08:339,,,,
Men Junior - Cross-country Olympic,12,261659,Fabian,Bloch,BIKE TEAM SOLOTHURN,1:09:134,,,,
Men Junior - Cross-country Olympic,13,264072,Silas,Neukomm,,1:10:029,,,,
Men Junior - Cross-country Olympic,14,261674,Colin,Meier,,1:11:142,,,,
Men Junior - Cross-country Olympic,15,261675,Luca,Nascarella,BIKE TEAM SOLOTHURN,1:11:187,,,,
Men Junior - Cross-country Olympic,16,261677,Fabry,Forlin,,1:11:290,,,,
Men Junior - Cross-country Olympic,17,262467,Baptiste,Houriet,,1:11:509,,,,
Men Junior - Cross-country Olympic,18,261688,Noe,Bulloni,,1:12:275,,,,
Men Junior - Cross-country Olympic,19,261672,Simon,Arnold,,1:14:342,,,,
Men Junior - Cross-country Olympic,20,261687,Arthur,Progin,,LAP,,,,
Men Junior - Cross-country Olympic,21,264074,Niklas,Fellner,,LAP,,,,
Men Junior - Cross-country Olympic,22,261678,Thom,Denervaud,,LAP,,,,
Women Elite - Cross-country Olympic,1,261690,Alessandra,Keller,THÖMUS MAXON,1:19:590,,,,
Women Elite - Cross-country Olympic,2,263628,Nicole,Koller,GHOST FACTORY RACING,1:21:373,,,,
Women Elite - Cross-country Olympic,3,261689,Sina,Frei,SPECIALIZED FACTORY RACING,1:22:356,,,,
Women Elite - Cross-country Olympic,4,261691,Paula,Gorycka,STRÜBY STING,1:23:519,,,,
Women Elite - Cross-country Olympic,5,260370,Samara,Maxwell,,1:23:521,,,,
Women Elite - Cross-country Olympic,6,261697,Rebekka,Estermann,,1:24:031,,,,
Women Elite - Cross-country Olympic,7,261694,Yana,Belomoina,KMC MTB RACING TEAM,1:24:329,,,,
Women Elite - Cross-country Olympic,8,261692,Seraina,Leugger,BIXS PERFORMANCE RACE TEAM,1:26:432,,,,
Women Elite - Cross-country Olympic,9,261699,Elina,Benoit,,1:29:100,,,,
Women Elite - Cross-country Olympic,10,262459,Cristel,Hubacher,,LAP,,,,
Women Elite - Cross-country Olympic,11,261701,Lorena,Cadalbert,,LAP,,,,
Women Elite - Cross-country Olympic,12,262461,Alia,Pfiffner,,LAP,,,,
Women Elite - Cross-country Olympic,13,261704,Eliane,MÜGGLER,,LAP,,,,
Women Elite - Cross-country Olympic,14,261703,Johanna,Roth,,LAP,,,,
Women Elite - Cross-country Olympic,15,262460,Michelle,Urech,,LAP,,,,
Women Elite - Cross-country Olympic,16,261705,Gina,Wildhaber,,LAP,,,,
Women Elite - Cross-country Olympic,17,262463,Josefine,Kuehl,,LAP,,,,
Women Elite - Cross-country Olympic,18,261706,Lucie,Droux,,LAP,,,,
Women Junior - Cross-country Olympic,1,261711,Sirin,STÄDLER,THÖMUS AKROS - YOUNGSTARS,1:07:485,,,,
Women Junior - Cross-country Olympic,2,261716,Sereina,Hosner,BIKE TEAM SOLOTHURN,1:08:453,,,,
Women Junior - Cross-country Olympic,3,261713,Aline,Epp,,1:08:503,,,,
Women Junior - Cross-country Olympic,4,261720,Selina,Vonmoos,,1:12:058,,,,
Women Junior - Cross-country Olympic,5,261715,Jade,Birchler,STRÜBY STING,1:12:564,,,,
Women Junior - Cross-country Olympic,6,261725,Jessica,Strauss,,1:14:223,,,,
Women Junior - Cross-country Olympic,7,261714,Anastasia,Roth,,1:15:374,,,,
Women Junior - Cross-country Olympic,8,261719,Joëlle,Urech,,1:17:050,,,,
Women Junior - Cross-country Olympic,9,261718,Elvira,Radaelli,,1:17:573,,,,
Women Junior - Cross-country Olympic,10,261726,Megan,Bernkopf,,LAP,,,,
