Race Name,Race Date,Category Name,Place,Total Racers,Points
Miami Prix Crits Series # 1,2020-02-23,Women Open,8,12,461.74853811728,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Women  50-59,1,3,,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Women  Cat 5,5,11,508.74,
Florida State Road Race Championships,2020-10-17,Women Master 50-59,2,5,,
Florida State Road Race Championships,2020-10-18,Women Cat 4/5,DNF,22,718.41846666667,
Miami Prix Criterium Series,2021-03-7,Women Open,12,34,426.17647058824,
Miami Prix Criterium Series,2021-04-11,Women Open,21,26,486.34615384615,
Florida State Road Race Championships,2022-10-22,Women Master 50-59,5,8,705.03095238095,
Florida State Road Race Champiopnships,2023-10-14,Women Master 50-59,3,6,590.53128487075,
MIAMI PRIX CRITS SERIES,2024-02-18,Women Open,15,18,506.0682348561,
Florida State Criterium Championship,2024-04-13,Women Open 60+  Open,1,1,,
