Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men Intro                                         ,15,24,717.5,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,12,34,662.94117647059,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,19,28,730,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Intro Collegiate ,5,15,561.42857142857,
ECCC Week 2 Circuit Race,2012-03-11,Men Intro                                         ,3,12,637,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men Intro                                         ,DNF,8,793.33333333333,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,34,38,680.29598002068,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,52,52,686.53846153846,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,25,32,630,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,58,61,712.37174473583,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,26,34,667.19004250446,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,12,29,581.08472929897,
ECCC Week 9 - UNH RR,2012-04-29,Men D                                             ,27,35,649.39024441928,
ECCC Week 9 - UNH Crit,2012-04-29,Men D1                                            ,17,22,757.92390535018,
Tokeneke Classic Road Race,2014-08-10,5,51,63,602.71379211428,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 3 19-29,3,5,,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Endurance/Cross 12-34,3,9,338.33333333333,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 2 Men 19-39 (Men),5,21,299.2434575959,
Hop Brook MTB Race,2019-04-7,Cat 2 Men 19-39 (Men) M,5,21,299.2434575959,
Fat Tire Classic ,2019-04-28,CAT 2 M 19-39,2,9,327.73104025368,
Winding Trails Fat Tire Classic,2019-04-28,CAT 2 M 19-39 M,2,9,327.73104025368,
Bear Brook Classic,2019-05-11,Marathon Men,12,21,284.87521332383,
Belltown Throwdown,2019-06-15,Category 2 Men 19-39 ,1,6,290.5827711621,
Belltown Throwdown,2019-06-15,Category 2 Men 19-39 (Open) M,1,6,290.5827711621,
Treasure Valley Rally 2019,2019-06-16,Sport Male Senior (19-39),4,8,336.89706502993,
West Rock Super Prestige Finale,2019-07-7,Men  B,2,16,321.29434491695,
West Rock Super Prestige Finale,2019-07-7,Men FAT BIKE OPEN,3,8,291.30300824418,
West Rock Super Prestige Finale,2019-07-7,FAT BIKE OPEN M,3,8,290.72640495983,
West Rock Super Prestige Finale,2019-07-7,CAT 2 MEN B OPEN M,2,16,303.7547446505,
