Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4/5 Master 35+,15,23,468.69724924132,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 5  ,4,24,436.94591346154,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 5  ,6,30,436.30592594611,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,15,32,436.40386156992,
Blythewood Omnium - Crit,2013-03-10,Men Masters 35+  35+,23,30,329.44106666667,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,9,27,465.80191285966,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,45,45,604.10733537619,
Nestor Cup Race #1,2013-04-23,Mixed Cat 4/5,7,21,420.57806666667,
Coastal Empire Cycle Fest,2013-04-30,Cat 4/5,20,24,504.69338443558,
Downtown Walterboro Criterium,2013-05-1,Cat 4/5,18,29,470.985,
