Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Club Series,2022-04-2,Men Cat 5,19,61,470,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat5,34,40,559.45187170447,
Castelli Series,2022-04-10,Men Cat 4/5,43,47,536.57371703588,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat5,34,35,591.42588402484,
Castelli Series,2022-04-30,Men Open Cat5,27,35,550.13179663841,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat5,39,46,570.71927684117,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Cat 5,25,30,558.62755494618,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Cat 5,28,43,531.95655679459,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,47,52,563.05458735769,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Cat 5,35,41,578.29356414674,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,DNF,68,518.0982745881,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Cat 5,25,29,576.70737050208,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 4/5,33,37,557.80707893155,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Cat 5,22,23,587.65396067895,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Cat 5,15,22,520.09023423037,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Cat 5,15,40,468.16623830413,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 5,33,34,572.41769249668,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Cat 5,23,46,497.10450428427,
Randall's Island Crit,2023-02-26,Fixed Gear Men,27,30,636.71907106227,
Randall's Island Crit,2023-03-4,Men Open Fixed Gear,16,23,485.53759187574,
Castelli Cup,2023-03-12,Men Master 40+,DNF,76,437.60118138958,
Randall's Island Crit,2023-03-18,Cat 4/5,DNF,43,522.85696904733,
Randall's Island Crit,2023-03-19,Men Open Fixed Gear,27,37,536.12231284329,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,78,93,478.56247218461,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,DNF,86,499.17500208676,
Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,38,38,485.86321449575,
Castelli Cup,2023-04-9,Men Master 40+,DNF,54,377.84400841455,
Lucarelli & Castaldi 6 Days of Kissena - Day 5,2023-04-16,TRK Men Senior A  Novice,10,14,417.14285714286,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 3/4,DNF,77,504.15871666088,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 3/4,54,81,432.3884302976,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,46,72,413.34635825955,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,74,84,475.12924891614,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 3/4,80,81,491.62199241614,
Castelli Cup,2023-06-17,Men Master 40+,35,44,409.99487396401,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,DNF,54,482.12403099065,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,57,57,467.22627875162,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 3/4,33,59,430.80296353655,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 3/4,57,65,479.29428745842,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 3/4,31,33,498.03453579345,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 3/4,37,48,440.84698637057,
Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,41,61,432.69417715243,
East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,25,39,437.98547287056,
