Race Name,Race Date,Category Name,Place,Total Racers,Points
Pocono Road Race,2019-07-13,Men Cat1/2/3,18,41,389.40310185185,
Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,19,33,424.81191025641,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,31,90,352.57313963964,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,58,73,411.11694444444,
Main Line Bike Race,2019-08-11,Men Pro-12,19,28,383.54042857143,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,DNF,62,180.83333333333,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,16,39,193.68421052632,
Main Line Bike Race,2021-08-21,Men Pro/1/2,20,27,166.92307692308,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,61,72,207.91666666667,
Hummelstown Criterium,2022-07-9,Men Cat 1/2/3,15,30,283.22334705203,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,9,36,260.01922122736,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,8,53,245.14703682395,
