Race Name,Race Date,Category Name,Place,Total Racers,Points
Lillie Glass Tundra Time Trial,2013-02-16,Men  JR 10-14,8,10,506.30116565439,
Greenville Spring Series,2013-02-17,Men Juniors 10-12  10-12,5,9,613.86630297477,
Greenville Spring Series,2013-02-17,Men Junior  01-18,23,61,415.68604444444,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,22,34,677.92986948919,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,36,52,553.23290608184,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,9,31,572.61702602115,
Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,8,30,597.5598242382,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-12,5,8,595.43135391659,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,20,32,586.24658271395,
Historic Roswell Criterium,2013-04-28,Juniors 10-14                                     ,7,11,622.47082417286,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Juniors 10-14,DNF,12,729.26716666667,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,15,17,635.628875,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,16,18,631.29070833333,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-12,6,12,578.42125,
Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,11,19,610.3515,
Greenville Spring Series,2014-02-8,Men Junior10-14  10,10,25,579.2964453439,
Greenville Spring Series,2014-02-8,Men Juniors 10-12  ,2,15,534.55814186102,
Greenville Spring Series,2014-03-2,Men Junior  1-18,25,49,437.65,
Greenville Spring Series,2014-03-2,Men Juniors 10-12  ,1,12,498.87916666667,
Sunny King Criterium,2014-04-5,Men Junior  11-12,4,9,576.41325,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,26,33,648.20680289426,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,22,36,582.7450256205,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,22,38,603.42105263158,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 11-12 2/3/4/5,3,9,581.3495,
Grant Park Criterium,2014-08-17,Men Junior 10-14,8,24,544.92944444444,
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,1,19,477.92229836364,
Greenville Spring Series,2015-02-7,Men 1-18 Junior,23,50,501.27598011363,
Greenville Spring Series,2015-02-14,Men 10-12 Juniors,1,25,531.6835,
Greenville Spring Series,2015-02-14,Men 1-18 Junior15,DNF,28,494.589,
Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,6,23,,
Sunny King Criterium,2015-03-28,Men 11-12 Junior,2,8,538.51005270211,
Fouche Gap Road Race,2015-04-4,Men Juniors 11-12 Open,1,7,502.87531543292,
Historic Roswell Criterium,2015-04-26,Men Juniors 11-12 Open,2,10,549.2999366407,
PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,1,28,501.54816666667,
PAALS Cycling Festival,2015-05-23,Men Junior 11-12,1,13,501.54816666667,
PAALS Cycling Festival,2015-05-23,Men Cat 5,12,12,564.59430555556,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,9,32,509.24333333333,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,5,33,500.8803587731,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,2,33,446.16546875,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,34,42,511.1728125,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Junior 11-12,2,10,533.71393215695,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,4,27,423.18820512821,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 9-12 Open,1,21,470.6195,
Grant Park Criterium,2015-08-16,Men Cat 4,28,34,524.96529645459,
Grant Park Criterium,2015-08-16,Men Junior 9-12 Open,1,18,489.80683333333,
Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,4,26,464.00064102564,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 9-14 Open,6,16,507.366703125,
Tundra Time Trial,2016-02-13,Men 9-14 Juniors (914),1,16,487.18797512468,
Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,1,20,474.08598122447,
Greenville Spring Series #4,2016-02-21,Men Cat 4,27,46,,
Greenville Spring Series #6,2016-02-28,Men Cat 4,29,35,507.83572954771,
Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 13-14,1,8,517.65494654133,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,31,37,465.3069049933,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,20,31,441.87916666667,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,18,37,448.59101493829,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 13-14,1,17,431.96433333333,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 13-14,1,7,505.914,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,16,31,509.61633333333,
Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 13-14 CAT Open,1,8,477.195,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,18,42,446.027725,
Healthy Newton Omnium - Crit,2016-06-11,Men CAT 4,13,17,497.23154761905,
Healthy Newton Omnium - TT,2016-06-11,Men Junior  13-14,1,4,,
Healthy Newton Omnium - RR,2016-06-12,Men Junior  13-14,1,4,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,35,70,540.65150940426,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,20,81,459.41416666667,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,37,75,515.25109009009,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Cat 4-5,32,45,510.56221774354,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Junior 13-14,3,7,543.33033333333,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Cat 4-5,36,45,500.22267857143,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Junior 13-14,3,7,543.33033333333,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Cat 4-5,36,45,500.22267857143,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Junior 13-14,3,7,543.33033333333,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Cat 4-5,36,45,500.22267857143,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Junior 13-14,3,7,543.33033333333,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,22,44,482.76335526316,
Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,2,16,453.22845833333,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,19,49,515.63786981475,
Greenville Spring Series,2017-02-11,Men 13-14 Junior10,2,21,483.6468,
Greenville Spring Series,2017-02-11,Men Cat 4,11,29,441.1190952381,
Greenville Spring Series,2017-02-12,Men Cat 4,17,45,458.56668856373,
Greenville Spring Series,2017-02-18,Men Cat 4,11,38,431.8648125,
Greenville Spring Series,2017-02-19,Men Cat 4,37,45,536.42637734369,
Greenville Spring Series,2017-02-25,Men Cat 4,DNF,34,568.93296090888,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 13-14 Junior10,1,23,436.38433333333,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,12,29,460.095,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 13-14,1,10,421.21183333333,
The Rock Hill Criterium,2017-04-22,Men JUNIORS 13-14 CAT Open,3,9,495.501,
The Rock Hill Criterium,2017-04-22,Men CAT 4,29,45,482.29580555556,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 4,23,50,454.49857729469,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Juniors 15-16,1,8,394.8,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,29,48,435.04420833333,
Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 13-14,1,8,421.518,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,15,45,418.11045454545,
Georgia State Time Trial Championship,2017-05-27,Men Junior 13-14,1,5,,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,17,54,464.82081295964,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,6,62,408.15833333333,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,14,61,459.79626455026,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 4/5,26,36,535.3297974547,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,10,38,431.57548765088,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,2,46,399.902632379,
Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 9-14 CAT Open,3,16,473.49081666667,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,7,32,399.02010416667,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Cat 3/4,14,21,494.76208149403,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,7,52,377.43952989256,
Greenville Spring Series,2018-02-24,Men Cat 4,DNF,37,512.215,
Greenville Spring Series,2018-03-10,Men Cat 4,DNF,34,534.40157648429,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 15-16 Cat 1/2/3/4,18,30,467.89083465581,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 15-16 Cat 1/2/3/4,20,30,463.45741666667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 15-16 Cat 1/2/3/4,23,30,487.45126666667,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 15-16 Junior,3,9,427.4115,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,15,44,447.79966666667,
Athens Twilight Criterium,2018-04-28,Men JUNIORS 15-16 CAT Open,4,4,,
Athens Twilight Criterium,2018-04-28,Men CAT 4,29,48,510.59238853606,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men JUNIORS 15-16 CAT Open,4,4,,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 4,30,55,508.58146212121,
Healthy Newton - RR,2018-06-10,Men Junior 15-18,1,1,,
Grant Park Category State Crit Championship,2018-08-18,Men JUNIOR 15-18 CAT Open,1,4,,
