Race Name,Race Date,Category Name,Place,Total Racers,Points
The Fox Factory BARN BURNER 2019,2019-08-4,Sport Men 19-39,4,9,336.53655464923,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 2 - Men 19-39,10,30,325.42236669447,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Overall,4,52,288.00587239882,
Farmall Hill Mountain Bike Challenge Race 3,2021-05-9,Sport - Male,4,49,288.8109909391,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Sport - Overall,5,58,301.3731116399,
Farmall Hill Mountain Bike Challenge Race 4,2021-05-16,Sport - Male,5,57,301.7590393253,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,18,66,427.22801842364,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,20,57,380.71428571429,
Strade Verde,2021-07-11,Men Category 4,19,41,396.66666666667,
Freedom Run Winery Road Race,2021-07-18,Men Cat 4/5,13,28,448.61538461538,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,DNF,48,463.33333333333,
