Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,DNF,73,513.03100732087,
The Barn Burner,2016-07-31,Men Cat 1 12-18,7,13,250,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,10,71,297.23443809524,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,34,58,412.34225,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,37,50,387.14518402778,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 3-4,3,27,345.57799803504,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,2,50,346.35413399468,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,25,34,371.18255882353,
The Koppenberg,2017-04-30,Men SMP-123,13,27,350.32283333333,
OZ Road Race,2017-05-6,Men SM 3-4,22,47,434.6680952381,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,21,35,403.138,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,DNF,69,440.77105882353,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,16,66,316.81182091522,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,36,66,418.64655227622,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,42,62,417.71983870968,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,25,62,379.04682066282,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,27,54,395.98,
Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,20,54,342.40198765432,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,15,54,375.99044444444,
Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,14,31,359.3148805452,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,12,61,299.30933333333,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,17,61,379.54357231041,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,23,55,410.43621014493,
US Cup / Fontana XC,2018-04-7,Cat 1 UCI M 17-18,10,54,225.48076923077,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR M 17-18,40,55,275,
Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,16,30,371.38436456473,
Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,17,25,379.76983333333,
Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,15,24,333.00945052083,
Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,16,24,414.27158333333,
Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,9,24,334.11573333333,
Tour of the Gila GC,2018-04-22,Men Cat 1/2,13,21,369.16261013896,
Koppenberg,2018-04-29,Men Pro 1-2,17,51,357.79797619048,
Soldier Hollow Pro XCT,2018-05-5,Uci M 17-18,8,46,198.40535968661,
Superior Morgul Road Race,2018-05-20,Men P-12,15,40,337.87863333333,
Missoula XC presented by Zillastate,2018-06-10,Cat 1 Junior M 17-18,17,41,247.03640427859,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,22,55,377.43111753182,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,15,55,347.65950617284,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,3,57,303.21358024691,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,8,57,307.077875,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,29,58,400.07,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 17-18,22,95,220.52194108746,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,32,70,359.24232487062,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,7,99,315.61613809524,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,53,81,419.06239035088,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,35,65,350.46,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,35,59,364.488,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,88,155,301.68758678687,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,70,153,324.85961111111,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,50,136,302.87721121571,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,50,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,49,98,317.65963945958,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,49,98,324.54184013605,
California MTB Series/ Vail Lake,2019-03-24,PR M,59,5,,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,26,55,312.20639506173,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,37,55,406.50525472411,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,34,42,407.74505224172,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,35,39,399.91637166851,
Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,25,49,383.62553333333,
Tour of the Gila,2019-05-1,Men Pro/Cat1,85,112,398.4099382716,
Tour of the Gila,2019-05-2,Men Pro/Cat1,68,93,341.91198913043,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,71,93,256.73886956522,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,51,92,293.75776134377,
Tour of the Gila,2019-05-5,Men Pro/Cat1,34,92,272.80309756098,
Tour of the Gila,2019-05-5,Men Pro/Cat1,48,83,305.59341727436,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,12,63,280.76192307692,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,25,75,368.24780524875,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,44,71,372.14272146962,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,DNF,75,434.75108665689,
Tour of the Hilltowns,2019-06-15,Men Pro/1/2,9,26,358.95843333333,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,25,38,305.11934210526,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,22,90,361.2415,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,20,81,300.74292072072,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,28,38,264.53482998822,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,51,130,372.44483879781,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,52,130,372.44483879781,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM P-12,22,30,355.20041666667,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,31,59,365.07698092877,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,10,34,352.68793010141,
CSP #5,2020-08-30,Men SM P-123,6,28,332.87825925926,
Steamboat Springs Stage Race,2020-09-5,Men SM P-123,11,23,338.48819085434,
Steamboat Springs Stage Race,2020-09-6,Men SM P-123,4,22,257.2802391462,
Steamboat Springs Stage Race,2020-09-6,Men SM P-123,5,20,268.6168142656,
USAC National Championships Crit,2022-06-24,Men Senior Pro-Cat 1,32,87,215.51759894222,
USAC Road National Championships,2022-06-25,Men Senior Pro-Cat 1,8,118,130.14121917973,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,6,74,231.90206512655,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,DNF,117,329.30613081934,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men,DNF,55,467.05882352941,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,1,61,215.87438602342,
