First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jer,Walker,5th Annual Deborah Barisch Memorial King's Gap Time Trial,2023-09-24,Male 40-49,1,5,,
Jeremy,Walker,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Eddy Merckx,1,3,,
Jeremy,Walker,Indiana State Time Trial,2023-07-29,Men Eddy Merckx Male,3,5,,
Jeremy,Walker,Indiana State Time Trial,2023-07-29,Men Standard Bike,5,8,300,
Jer,Walker,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MENS MODERN MERCKX 45+,2,7,420,
Jer,Walker,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men Eddy Merckx (Standard) -,1,5,,
Jer,Walker,Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,21,24,421.44651388889,
Jer,Walker,Hines Park MI State Time Trial,2016-07-17,Men Eddy Merckx,3,18,356.90658843249,
Robert,Ehrman,Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT1-2,7,13,304.86303961571,
Jason,Hess,Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,6,31,319.08659424593,
Steven,Broglio,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,2,35,282.53717647059,
Jason,Hess,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,4,35,289.46752941176,
