Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,38,71,403.42857142857,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,13,20,426.71208044046,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 4  ,13,36,350.49181084037,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,11,76,353.3658072489,
Denver Federal Center Classic,2015-04-19,Men SM 4,31,56,478.38927140536,
City Park Crit,2015-05-30,Men SM 4,3,53,378.82965810328,
Sunshine Hill Climb,2015-06-6, Men SM 4,10,25,402.428762516,
Guanella Pass Hill Climb,2015-06-14, Men SM 4,3,16,370.95963101953,
Boulder Stage Race - TT,2015-06-26,Men SM 4,10,31,411.2946,
Boulder Stage Race - RR,2015-06-27,Men SM 4,1,31,384.35866666667,
Boulder Stage Race - HC,2015-06-28, Men SM 4,8,31,392.68491465901,
Boulder Stage Race - GC,2015-06-28,Men SM 4,8,28,406.68600469611,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 4,19,27,451.35583333333,
Frostbite TT,2016-03-5,SM-4,11,20,435.64682057389,
Denver Federal Center Classic,2016-04-24,Men SM 4,4,40,408.86548388096,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,14,63,374.56559375,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,19,31,432.37428571429,
IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,3,29,374.55788135064,
IMCCC Circuit Race ,2018-04-14,Men 35-44 Cat 1/2/3,2,5,,
East Canyon-Echo Road Race,2018-04-21,Men Cat 3/4,20,29,422.75492066102,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,16,21,409.49675216279,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  P12,27,41,386.88206018519,
Porcupine Hillclimb,2018-06-2,Men Senior  Cat 3,10,10,475.57661346879,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 3/4,3,24,342.11268181818,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 3/4,5,16,366.40337833262,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Cat 3/4,11,14,430.821,
Ophir Road Race,2018-07-7,Men Senior  Cat 3,14,21,413.84165,
Murray Criterium,2019-03-29,Men Senior  Pro 123,12,15,399.04759753539,
East Canyon Road Race,2019-04-13,Men Cat 3/4,10,24,390.98393092623,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,5,39,331.13151005286,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,29,39,389.375,
Valley of the Sun Stage Race,2022-02-18,Men Cat 3,43,43,345,
Valley of the Sun Stage Race,2022-02-19,Men Cat 3,35,40,397.89974068618,
