Race Name,Race Date,Category Name,Place,Total Racers,Points
Rehearsal Road Race,2008-05-24,Category 4,3,60,,
Silverton Road Race,2008-06-1,Category 4/5,3,50,,
Mount Tabor Circuit Race,2008-06-15,Category 3,9,29,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,54,88,,
Banana Belt Series #3,2009-03-22,Cat 3,25,32,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,21,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,20,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,25,52,,
King's Valley RR,2009-04-11,Men Cat 3,6,59,,
Table Rock RR,2009-04-19,Cat 3 Men,3,11,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,68,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,68,75,,
Mt. Tabor Series #3,2009-06-24,Cat 3,13,49,,
Mt. Tabor Series #4,2009-07-1,Cat 3,8,45,,
Mt. Tabor Series #5,2009-07-8,Cat 3 Men,19,36,,
Mt. Tabor Series #6,2009-07-15,Category 3 Men,9,41,,
Mt. Tabor Series #2,2010-06-16,Category 3 Men,15,22,312.43725730509,
Mt. Tabor Series #4,2010-06-30,Category 3 Men,10,40,270.74987474973,
Mt. Tabor Series #5,2010-07-7,Cat 3 Men,15,30,289.25908888889,
