Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,24,105,274.62772355756,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,5,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,11,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,11,94,,
Union Grove Road Race,2010-03-27,Category 2/3,44,56,270.08928571429,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,32,57,223.0814047619,
Morgantown Road Race,2010-04-4,Men 1/2/3   ,13,55,184.76048382937,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,16,71,181.08104761905,
Farmersville Road Race,2010-04-24,MEN 2 & 3,6,62,195.01465701119,
Michael P Murad Memorial Road Race,2010-05-1,PRO/1/2,9,31,186.20458500756,
Greenbelt Park Training Race Series,2010-05-5,Men 1/2/3 A  ,15,24,234.21515107788,
Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,20,22,283.44372010295,
Greenbelt Park Training Series,2010-05-26,Men 1/2/3 A  ,2,26,185.09393916771,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,35,122,164.51189109509,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,26,106,185.65660691805,
Tour of Somerville,2010-05-31,Men 02   ,12,94,199.11324321017,
Greenbelt Park Training Series,2010-06-16,Men 1/2/3 A  ,3,11,188.0701,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,36,63,215.92813949339,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,39,49,213.80364130435,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,42,53,229.38673076923,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,22,64,194.46956143947,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,32,46,217.18570135747,
Greenbelt Park Training Race Series,2010-06-23,Men 1/2/3 A  ,3,12,209.11333333333,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,9,62,226.6906,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,84,94,289.53061842166,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,14,82,230.48312797383,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 02   ,47,76,244.02160941518,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 02   ,6,75,185.03441203704,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 02   ,45,73,269.01681803159,
Greenbelt Park Training Series,2010-07-7,Men Cat1/2/3 A  ,3,19,222.41385525908,
Greenbelt Park Training Series,2010-07-14,Men Cat1/2/3 A  ,5,21,214.72174019581,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,15,64,201.66926677176,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,8,35,188.765,
Greenbelt Park Training Series,2010-07-28,Men Cat1/2/3 A  ,6,15,213.77580952381,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,84,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,57,97,224.06538961756,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,87,97,259.25618945965,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,85,87,257.38214956355,
Chesapeake Criterium,2010-08-14,Pro 123,11,62,180.45363636364,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,33,74,249.33276923077,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,85,97,211.4249193928,
Fulton Road Race,2011-04-9,Men Category 1/2   ,8,22,167.53984534173,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,4,40,181.49795535714,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,5,28,180.71404761905,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,5,103,181.52584879268,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,6,58,181.6678049996,
Poolesville Road Race,2011-05-14,Pro/1/2/3,2,67,160.00488034112,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,86,105,216.08281593813,
Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,4,45,156.61968181564,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,40,40,268.77633791468,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,10,79,208.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),56,89,243.86999084003,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,54,71,263.06554412935,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,9,46,195.68834791405,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,25,68,247.06934210526,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,DNF,34,289.88267582992,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat1/2 Men   ,2,36,172.33601851852,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 1/2 Men   ,4,9,216.20012566288,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,1,61,197.931,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,82,102,245.44848667367,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,97,102,254.46426,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,69,102,238.54447974991,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,DNF,44,444.89097916667,
2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,14,37,359.44348809524,
Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,25,30,438.056,
Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,22,31,423.18766666667,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,DNF,90,466.70267105263,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,DNF,81,393.75434090909,
Greenbelt Park Training Race Series,2019-06-12,A Race Pro/Cat1/2/3,20,23,453.78,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,DNF,97,464.31444444444,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,DNF,63,420.40834,
Greenbelt Park Training Race Series,2019-06-26,A Race Pro/Cat1/2/3,1,24,359.87016666667,
Greenbelt Park Training Race Series,2019-07-10,A Race Pro/Cat1/2/3,22,24,448.21425,
Iron Horse Bicycle Classic,2023-05-27,Men  45-54,DNF,136,518.72727272727,
