Race Name,Race Date,Category Name,Place,Total Racers,Points
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,19,36,515,
Not So Underground Crit,2014-01-12,Men cat 5  ,2,57,426.21471014493,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,2,68,577.32375833333,
Avondale Race Series,2014-01-19,Men Cat. 5 Race ,DNF,68,577.32375833333,
Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,2,42,420.17704166667,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,DNF,62,468.3475,
UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,DNF,52,499.38583333333,
Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,24,37,429.12902777778,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,6,70,367.15649805862,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,DNF,70,541.41330055417,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,24,44,484.56381554268,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,30,38,498.03045921581,
Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,DNF,32,575.60392857143,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,19,43,489.74101785714,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 4/5,34,60,478.98024382543,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Fixies  - Cat. Open,1,5,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Cat. 3/4,23,23,469.14895566998,
Sun Devil Criterium,2016-02-7,Men Fixies   Cat.,7,26,417.09476282051,
Sun Devil Criterium,2016-02-7,Men  - Cat. 3/4,10,41,406.15480952381,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,1,47,363.61141685851,
Tolero Criterium,2016-02-20,Men Senior Cat 3-4,DNF,28,538.79442307692,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,DNF,41,576.40029411765,
