Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263251,Ismael,Esteban aguero,,01:33:21,,,,
Men Elite - Cross-country Olympic,2,262927,Jose Miguel,Ramirez de arellano pascual,LA NUCIA BH COLOMA ACADEMY,01:35:38,,,,
Men Elite - Cross-country Olympic,3,262933,Gexan,Albisu etxebeste,,01:36:17,,,,
Men Elite - Cross-country Olympic,4,261984,Cristofer,Bosque ruano,X-SAUCE FACTORY TEAM,01:37:26,,,,
Men Elite - Cross-country Olympic,5,261945,Mario,Sinues mico,,01:37:45,,,,
Men Elite - Cross-country Olympic,6,262924,Mário,Costa,,01:38:03,,,,
Men Elite - Cross-country Olympic,7,262936,Vicent,Zaragoza pascual,LA NUCIA BH COLOMA ACADEMY,01:38:29,,,,
Men Elite - Cross-country Olympic,8,261944,Marti,Cateura jordan,,01:38:55,,,,
Men Elite - Cross-country Olympic,9,260638,Igor,Bilbao perez,,01:39:17,,,,
Men Elite - Cross-country Olympic,10,262928,Luca,Perez arganda,,01:39:43,,,,
Men Elite - Cross-country Olympic,11,260337,Anthony,Zaragoza,,01:40:32,,,,
Men Elite - Cross-country Olympic,12,262930,Jesus,Torres perez,SALTOKI-CONOR,01:41:04,,,,
Men Elite - Cross-country Olympic,13,262931,Dario,Silvestre pascual,SALTOKI-CONOR,01:41:54,,,,
Men Elite - Cross-country Olympic,14,192742,Miguel,Diaz perez,,01:44:09,,,,
Men Elite - Cross-country Olympic,15,262932,Fabian,Molina delgado,,01:45:12,,,,
Men Elite - Cross-country Olympic,16,262966,Fco Javier,Torres perez,SALTOKI-CONOR,01:45:49,,,,
Men Elite - Cross-country Olympic,17,262948,Roger,Colomina tomas,,01:46:25,,,,
Men Elite - Cross-country Olympic,18,266085,Aitor,Izcue ros,,01:47:14,,,,
Men Elite - Cross-country Olympic,19,262940,Ugaitz,Arrieta ugalde,,01:47:27,,,,
Men Elite - Cross-country Olympic,20,263144,Miquel,Faus juan,SCOTT - CALA BANDIDA,01:47:34,,,,
Men Elite - Cross-country Olympic,21,266087,David,Oteiza vidarte,,01:48:32,,,,
Men Elite - Cross-country Olympic,22,262945,Gabriel,Echeverri bandres,,01:50:37,,,,
Men Elite - Cross-country Olympic,23,262934,Iñigo,Sagardoy zunzarren,SALTOKI-CONOR,01:54:54,,,,
Men Elite - Cross-country Olympic,24,261954,Juan Francisco,Diaz torres,,LAP,,,,
Men Elite - Cross-country Olympic,25,262954,Sergio,Rodriguez robredo,,LAP,,,,
Men Elite - Cross-country Olympic,26,192764,Roberto,Vara garcia,,LAP,,,,
Men Elite - Cross-country Olympic,27,278197,Javier,Larrea armendariz,,LAP,,,,
Men Elite - Cross-country Olympic,28,262963,David,Prieto garcia,,LAP,,,,
Men Elite - Cross-country Olympic,28,279536,Ion,Roldan jimenez,,DNF,,,,
Men Elite - Cross-country Olympic,29,267166,Endika,Nieto fuentes,,DNF,,,,
Men Elite - Cross-country Olympic,30,262944,Gorka,Indurain gaston,,DNF,,,,
Men Elite - Cross-country Olympic,31,266094,Ivan,Lopez martinez,,DNF,,,,
Men Elite - Cross-country Olympic,32,262939,Marco,Andres sufrategui,,DNF,,,,
Men Elite - Cross-country Olympic,33,262947,Asier,Arregui dominguez,,DNF,,,,
Men Elite - Cross-country Olympic,34,266998,Mario,Lopez san juan,,DNF,,,,
Men Elite - Cross-country Olympic,35,262951,Mathias,Recalde koller,,DNF,,,,
Men Elite - Cross-country Olympic,36,262937,Pablo,Soto lidon,,DNF,,,,
Men Elite - Cross-country Olympic,37,265104,Oskar,Ilarregui anduaga,,DNF,,,,
Men Elite - Cross-country Olympic,38,266093,Unai,Tabar munarriz,,DNF,,,,
Men Elite - Cross-country Olympic,39,265100,Anartz,Kortazar uribarri,,DNF,,,,
Men Elite - Cross-country Olympic,40,262955,Juan,Caro perez,,DNF,,,,
Men Elite - Cross-country Olympic,41,267090,Nicolas,Reynoso,,DNF,,,,
Men Elite - Cross-country Olympic,42,263191,Diego,Calvo diaz,,DNF,,,,
Men Elite - Cross-country Olympic,43,266090,Hodei,Aleman azkarraga,,DNF,,,,
Men Junior - Cross-country Olympic,1,262977,Raul,Villar blanco,,01:05:04,,,,
Men Junior - Cross-country Olympic,2,260537,Matys,Labat,,01:07:23,,,,
Men Junior - Cross-country Olympic,3,264964,Eduardo,Rodrigues,,01:07:23,,,,
Men Junior - Cross-country Olympic,4,264965,João,Fonseca,,01:07:54,,,,
Men Junior - Cross-country Olympic,5,266098,Emilio,Reinoso sanchez,,01:08:05,,,,
Men Junior - Cross-country Olympic,6,265118,Asier,Beraza menoyo,,01:08:12,,,,
Men Junior - Cross-country Olympic,7,265712,David,Vizcaino bautista,,01:08:18,,,,
Men Junior - Cross-country Olympic,8,265131,Eneko,Olveira rodrigo,,01:08:46,,,,
Men Junior - Cross-country Olympic,9,264966,Duarte,GALVÃO,,01:09:00,,,,
Men Junior - Cross-country Olympic,10,265123,Unax,LOMBRAÑA VELASCO,,01:09:06,,,,
Men Junior - Cross-country Olympic,11,265119,Sergio,Sanchez lopez,,01:10:10,,,,
Men Junior - Cross-country Olympic,12,265126,Ivan,Martinez garcia,,01:10:56,,,,
Men Junior - Cross-country Olympic,13,265130,Oskitx,Eguiguren santamaria,,01:11:28,,,,
Men Junior - Cross-country Olympic,14,264459,Marc,Zaragoza pascual,,01:11:58,,,,
Men Junior - Cross-country Olympic,15,265141,Carlos,Alcalde perez,,01:12:02,,,,
Men Junior - Cross-country Olympic,16,262002,Pablo,Estefania lopez de echazarreta,,01:12:22,,,,
Men Junior - Cross-country Olympic,17,265137,Alejandro,Sanchez rodriguez,,01:12:30,,,,
Men Junior - Cross-country Olympic,18,265120,Unax,Galan cortazar,,01:13:29,,,,
Men Junior - Cross-country Olympic,19,266099,Marcos,Reinoso sanchez,,01:15:12,,,,
Men Junior - Cross-country Olympic,20,265144,Diego,Garcia granada,,01:15:23,,,,
Men Junior - Cross-country Olympic,21,266101,Guillermo,Alvarez martinez,,01:15:42,,,,
Men Junior - Cross-country Olympic,22,265138,Jon,Egizabal sagastibeltza,,01:16:09,,,,
Men Junior - Cross-country Olympic,23,265150,Nicolas,Perez villafranca,,01:16:19,,,,
Men Junior - Cross-country Olympic,24,262531,Gonçalo,Lopes,,01:16:45,,,,
Men Junior - Cross-country Olympic,25,265142,Itzaga,MARTINENA SAPIÑA,,01:17:27,,,,
Men Junior - Cross-country Olympic,26,265139,Manuel,Cotera gonzalez,,01:18:49,,,,
Men Junior - Cross-country Olympic,27,265153,Jorge,Blanes agueda,,01:19:12,,,,
Men Junior - Cross-country Olympic,28,265167,Rafael,Lopez burgos,,01:19:27,,,,
Men Junior - Cross-country Olympic,29,266816,Bixente,Boy,,01:19:44,,,,
Men Junior - Cross-country Olympic,30,266103,Hegoi,Almandoz elarre,,01:20:15,,,,
Men Junior - Cross-country Olympic,31,265162,Jaime,Espinosa ruiz,,01:20:40,,,,
Men Junior - Cross-country Olympic,32,265147,Josu,Ansorena murillo,,01:20:57,,,,
Men Junior - Cross-country Olympic,33,265146,Pablo,Gomez conde,,01:22:46,,,,
Men Junior - Cross-country Olympic,34,265157,Adrian,Jimenez lianes,,01:23:55,,,,
Men Junior - Cross-country Olympic,35,267176,Eneko,Gomez frechilla,,01:24:13,,,,
Men Junior - Cross-country Olympic,36,265156,Joel,Gonzalez blanco,,01:25:15,,,,
Men Junior - Cross-country Olympic,37,265161,Izai,Fernandez de aguirre perez,,01:26:28,,,,
Men Junior - Cross-country Olympic,38,266105,Iker,Pascual perez,,LAP,,,,
Men Junior - Cross-country Olympic,39,266796,Carlos,Simon velasco,,LAP,,,,
Men Junior - Cross-country Olympic,40,264465,Quico,Llinares valero,,LAP,,,,
Men Junior - Cross-country Olympic,41,279537,Jose Juan,Navarro garcia,,LAP,,,,
Men Junior - Cross-country Olympic,42,260532,Emile,Walker,,DNF,,,,
Men Junior - Cross-country Olympic,42,266111,Nicolas,Oses ayerra,,LAP,,,,
Women Elite - Cross-country Olympic,1,263681,Ana,Santos,X-SAUCE FACTORY TEAM,01:20:58,,,,
Women Elite - Cross-country Olympic,2,263676,Estibaliz,Sagardoy zunzarren,SALTOKI-CONOR,01:22:50,,,,
Women Elite - Cross-country Olympic,3,265007,Joana,Monteiro,,01:23:30,,,,
Women Elite - Cross-country Olympic,4,265171,Edurne,Izcue ros,,01:23:48,,,,
Women Elite - Cross-country Olympic,5,266117,Ainara,Elbusto arteaga,SALTOKI-CONOR,01:24:40,,,,
Women Elite - Cross-country Olympic,6,192824,Amelie,Laquebe,CREUSE MAINSAT EVAUX,01:26:51,,,,
Women Elite - Cross-country Olympic,7,265169,Blanca,Valles mejias,,01:27:13,,,,
Women Elite - Cross-country Olympic,8,264466,Paula,Martin varo,LA NUCIA BH COLOMA ACADEMY,01:27:32,,,,
Women Elite - Cross-country Olympic,9,267184,Laura Michelle,Kalberg,,01:31:07,,,,
Women Elite - Cross-country Olympic,10,263281,Laia,Alborch benavent,,01:35:06,,,,
Women Elite - Cross-country Olympic,10,266121,Julia,Fontaneda,,DNF,,,,
Women Elite - Cross-country Olympic,11,265170,Andrea,Pascual ogalla,,DNF,,,,
Women Junior - Cross-country Olympic,1,260680,Romane,Truntschka,,01:07:32,,,,
Women Junior - Cross-country Olympic,2,265188,Magali,Albisu etxebeste,,01:13:46,,,,
Women Junior - Cross-country Olympic,3,262027,Silvia,Cuatrecasas aguilera,,01:14:37,,,,
Women Junior - Cross-country Olympic,4,265189,Marina,Gonzalez rodriguez,,01:19:21,,,,
Women Junior - Cross-country Olympic,5,265181,Valeria,Mouro alvarez,,01:23:25,,,,
Women Junior - Cross-country Olympic,6,265192,Patricia,Porris zalewska,,DNF,,,,
Women Junior - Cross-country Olympic,6,265191,Antia,Mendez ruiz,,01:32:05,,,,
