First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Vlahogiannis,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,17,27,494.71526923077,
Peter,Loeb,Silver Mine Individual Time Trial,2015-08-1,Men Non,4,30,319.91605982345,
Carl,Robinson,Freedom Tour ,2015-07-26,Men Cat 3,30,33,453.96997738321,
Carl,Robinson,Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,28,41,410.50957660736,
Vasilios,Antoniadis,Lou Maltese Memorial,2015-06-27,Men Cat 4,15,90,395.48773170732,
Carl,Robinson,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,17,66,404.33380395635,
Alex,Baron,NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,27,40,442.49476686328,
Vasilios,Antoniadis,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,14,54,332.4982962963,
Leonardo,Chao,NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,24,54,360.49237037037,
Carl,Robinson,Tour of Somerville,2015-05-25,Men Cat 3,54,89,387.55114772727,
Carl,Robinson,Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,9,44,333.06033333333,
Carl,Robinson,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat 3,13,26,389.01805866188,
Peter,Loeb,Long Beach Island TT,2015-04-25,Men Non,4,25,354.2485,
Chris,Fabish,Long Beach Island TT,2015-04-25,Men Non,11,25,428.72188888889,
Peter,Rugel,Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,36,55,486.60811607453,
Peter,Rugel,Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,36,44,502.96719613772,
Alex,Baron,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Masters,43,23,433.8690952381,
Michaela,Tsapatsaris,Sandy Hook Time Trial,2015-04-4,Women Junior 10-14,2,3,,
Peter,Loeb,Sandy Hook Time Trial,2015-04-4,Men Non,19,21,573.48836176275,
Nicholas,Tsapatsaris,Sandy Hook Time Trial,2015-04-4,Men Cat4/5,7,22,411.959,
Vasilios,Antoniadis,Kissena Spring Classic,2015-03-29,Men Cat 4,16,42,414.35512202381,
Carl,Robinson,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,37,44,446.16692307692,
Fred,Shattell,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,3,36,296.81913546761,
Fred,Shattell,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,15,36,352.82822222222,
George,Vlahogiannis,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,25,36,486.46933333333,
Fred,Shattell,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,4,42,304.47049122807,
Fred,Shattell,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,1,42,277.46833333333,
Fred,Shattell,Pikes Peak Cycling Hill Climb,2014-08-24,Men SM 3,1,8,281.96109421272,
Fred,Shattell,Pikes Peak Cycling Hill Climb,2014-08-24,Men 3,1,8,281.96109421272,
Dudley,Hoskin,2014 New England Time Trial  Championships,2014-08-16,Men  Master 45-49,0,9,340.34856541202,
Anthony,Fatuzzo,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,39,55,356.74834648737,
Anthony,Fatuzzo,Silver Mine Individual Time Trial,2014-08-10,Men Non,1,31,309.36455509723,
Peter,Loeb,Silver Mine Individual Time Trial,2014-08-10,Men Non,27,31,589.06708012342,
Alex,Baron,Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,10,28,422.21230599652,
Mark,Gitlen,Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,18,28,486.93986089889,
Nicholas,Tsapatsaris,Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,23,28,495.03080526168,
Peter,Loeb,CRCA Racing Series 2014,2014-08-9,Men Senior  5,5,14,452.31570960002,
Leonardo,Chao,CRCA Racing Series 2014,2014-08-9,Men Senior  4,12,32,402.45328125,
Anthony,Fatuzzo,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,37,48,418.6577,
Fred,Shattell,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,21,59,386.87916666667,
Fred,Shattell,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 3  ,8,24,348.93130177645,
Fred,Shattell,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 3  ,3,18,287.95208215173,
Carl,Robinson,Mengoni Grand Prix,2014-07-20,Men 4  Open,89,100,529.71606410256,
Anthony,Fatuzzo,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Open,1,18,235.35415978518,
Peter,Loeb,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Non,8,18,376.47954166667,
Nicholas,Tsapatsaris,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 30-34,8,9,464.90625,
Alex,Baron,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 55+,13,14,565.45728905338,
Anthony,Fatuzzo,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),30,39,396.34648148148,
Fred,Shattell,Colorado Time Trial Championships ,2014-06-28,Men SM 3  ,1,16,278.7575,
Anthony,Fatuzzo,Rockleigh Criterium Series,2014-06-26,Senior cat 1/2/3,5,35,297.4249,
Vasilios,Antoniadis,CRCA Racing Series 2014,2014-06-22,Men Senior  5,18,19,586.14267407436,
Leonardo,Chao,CRCA Racing Series 2014,2014-06-22,Men Senior  4,14,19,433.12512252283,
Vasilios,Antoniadis,CRCA Racing Series 2014,2014-06-22,Men Senior  4,19,19,461.74363118545,
Carl,Robinson,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,430.97272032864,
Fred,Shattell,Deer Trail Road Race,2014-06-21,Men SM 3  ,12,71,335.20410526316,
Nicholas,Tsapatsaris,Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,10,29,410.76994047619,
Carl,Robinson,The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,39,50,503.6352098686,
Carl,Robinson,NJ State RR Champs,2014-06-1,Men Cat 4  ,15,67,376.47991919192,
Peter,Loeb,CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,20,30,558.19901566074,
Anthony,Fatuzzo,Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,27,43,353.08375794514,
Vasilios,Antoniadis,CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,4,26,392.89668752798,
Leonardo,Chao,CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,7,26,410.02018126959,
David,Steinberger,CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,24,26,507.05331247202,
Paschal,Lennon,CRCA Racing Series 2014,2014-05-24,Men Cat 5 Senior ,1,18,412.65685734643,
Peter,Loeb,CRCA Racing Series 2014,2014-05-24,Men Cat 5 Senior ,3,18,443.89416733261,
Vasilios,Antoniadis,CRCA Racing Series 2014,2014-05-24,Men Cat 5 Senior ,13,18,537.60609729116,
Leonardo,Chao,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,14,57,405.56840149605,
David,Steinberger,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,34,57,479.78773233597,
Nicholas,Tsapatsaris,Upper Freehold ITT,2014-05-17,Men Cat4/5  ,9,20,424.7055,
Garry,Song,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,67,70,554.36749271694,
George,Vlahogiannis,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,59,90,487.25211764706,
Peter,Loeb,Hunter Mountain Spring Classic,2014-05-10,Men Cat 5 Senior 45+,15,18,579.8282,
Fred,Shattell,The Koppenberg,2014-05-4,Men SM 3  ,1,51,292.29516666667,
Fred,Shattell,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 3  ,1,3,,
Carl,Robinson,BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,41,51,586.10898148148,
Fred,Shattell,Weld County Road Race,2014-04-19,Men SM 3  ,17,37,379.38213333333,
Nicholas,Tsapatsaris,Long Beach Island TT,2014-04-19,Men Cat4/5  ,3,19,368.330875,
Peter,Loeb,Long Beach Island TT,2014-04-19,Men Non TT  ,4,15,347.73314285714,
Nicholas,Tsapatsaris,Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,5,22,392.95514110169,
Fred,Shattell,Louisville Criterium,2014-04-5,Men SM 3  ,29,47,365.84082608696,
Dudley,Hoskin,Tour of the Battenkill,2014-04-5,Men Cat 4,7,8,442.51959949903,
Dudley,Hoskin,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,2,101,320.04267880809,
Kevin,Kennedy,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,99,101,,
Fred,Shattell,CSU Circuit Race,2014-03-29,Men SM 3  ,25,61,388.09044871795,
Fred,Shattell,CU Cycling Candelas Circuit Race,2014-03-22,Men SM 3-4  ,2,11,313.03133333333,
Leonardo,Chao,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,19,46,349.56951139836,
Alex,Baron,Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,37,46,420.64775257607,
Romanus,Joseph,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,23,55,434.86697097765,
Fred,Shattell,FrostBite TT,2014-03-9,Men SM 3  ,2,10,286.09457910508,
Fred,Shattell,Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,30,49,358.13222222222,
Fred,Shattell,Tour de Fair Haven,2013-09-15,Men Cat3/4,18,37,366.03298148148,
Anthony,Fatuzzo,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,45,73,303.06788888889,
Kevin,Kennedy,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,18,31,364.89177777778,
Svenn,Mikalsen,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,34,51,380.44336,
Romanus,Joseph,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 4,7,19,391.31977777778,
George,Vlahogiannis,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 4,16,19,499.80044444444,
Leonardo,Chao,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,23,51,389.36226086957,
Paschal,Lennon,New Jersey State Criterium Championships,2013-08-18,Men Cat 5,1,17,414.65833333333,
Romanus,Joseph,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,12,42,385.21388888889,
Leonardo,Chao,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,24,42,436.07122222222,
Kevin,Kennedy,New Jersey State Criterium Championships,2013-08-18,Men Cat 4,31,42,465.738,
Robert,Walker,Tour of the Catskills GC,2013-08-4,Men 5 u35,15,16,570.06350969241,
Ian,O'Brien,Tour of the Catskills GC,2013-08-4,Men 4,41,76,431.52839552133,
Gabriella,Allong,Tour of the Catskills GC,2013-08-4,Women 3/4,19,21,662.28271297122,
Anthony,Fatuzzo,Tour of the Catskills GC,2013-08-4,Men 3,2,66,281.97300134102,
Fred,Shattell,Tour of the Catskills GC,2013-08-4,Men 3,19,66,316.30108563098,
Peter,Loeb,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 45+,15,17,580.1885851956,
Robert,Walker,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 u35,16,22,608.5068542381,
Ian,O'Brien,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,57,85,472.20622483466,
Gabriella,Allong,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Women 3/4,19,25,662.28271297122,
Fred,Shattell,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,15,76,320.39116565578,
Anthony,Fatuzzo,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,20,76,327.96692323153,
Peter,Loeb,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 45+,9,17,471.24175301234,
Robert,Walker,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 u35,19,22,612.79523826222,
Ian,O'Brien,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,20,85,369.06088949515,
Nicholas,Tsapatsaris,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,85,85,532.36535836426,
Gabriella,Allong,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Women 3/4,22,25,619.57420853293,
Anthony,Fatuzzo,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,6,76,290.99563374372,
Fred,Shattell,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,25,76,326.29402274443,
Peter,Loeb,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 45+,10,17,480.59995797048,
Robert,Walker,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 u35,17,22,536.64264131452,
Ian,O'Brien,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,8,85,325.98138888889,
Nicholas,Tsapatsaris,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,38,85,406.92876984127,
Gabriella,Allong,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Women 3/4,9,25,482.4952511619,
Anthony,Fatuzzo,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,1,76,239.11633333333,
Fred,Shattell,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,3,76,244.99731578947,
Nicholas,Tsapatsaris,Blueberry Circuit Time Trial,2013-07-27,Men 4/5,3,11,394.2994,
Kevin,Kennedy,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,32,66,409.39932471264,
Ian,O'Brien,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,49,66,475.07152298851,
Fred,Shattell,Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,15,44,290.05828388896,
Nicholas,Tsapatsaris,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat4/5,13,15,522.30623015873,
Svenn,Mikalsen,Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,15,74,371.60081454597,
Alex,Baron,Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,54,74,459.54713788073,
Nicholas,Tsapatsaris,Long Meadow Time Trial,2013-07-13,SENIOR MEN 4 - 5,3,6,409.35488911085,
Jim,Driscoll,Long Meadow Time Trial,2013-07-13,MASTERS MEN 50,5,6,425.20833333333,
Peter,Loeb,Long Meadow Time Trial,2013-07-13,EDDY FOR MEN CATEGORY,2,13,371.5513341524,
Paschal,Lennon,Long Meadow Time Trial,2013-07-13,EDDY FOR MEN CATEGORY,4,13,388.21800081906,
David,Steinberger,Long Meadow Time Trial,2013-07-13,EDDY FOR MEN CATEGORY,6,13,404.88466748573,
Fred,Shattell,Long Meadow Time Trial,2013-07-13,CRCA MEN'S  CAT 1/2/3 TT CHAMP,1,5,,
Fred,Shattell,New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,5,70,292.08588095238,
Anthony,Fatuzzo,New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,47,54,310.44270615218,
Ian,Obrien,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,4,44,372.92186720538,
Romanus,Joseph,Iron Hill Twilight Criterium,2013-07-6,Men Cat 4,11,25,419.41839393939,
Leonardo,Chao,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,10,66,370.27648484848,
Anthony,Fatuzzo,Giro del Cielo - Crit,2013-06-23,Men 3,3,50,278.99106,
Leonardo,Chao,Giro del Cielo - RR,2013-06-23,Men Cat 4/5,11,39,383.39555263158,
Leonardo,Chao,Giro del Cielo - TT,2013-06-23,Men Cat 4/5,47,59,500.72215697622,
Anthony,Fatuzzo,Giro del Cielo - TT,2013-06-23,Men 3,4,51,281.959778972,
Fred,Shattell,Tour of Washington County - TT,2013-06-16,Men CAT 3/4,15,69,308.33980715637,
Fred,Shattell,Tour of Washington County - RR,2013-06-15,Men CAT 3/4,21,77,343.67171568627,
Romanus,Joseph,The Zeppelin Criterium,2013-06-15,Men Category4/5,11,28,404.22876190476,
George,Vlahogiannis,The Zeppelin Criterium,2013-06-15,Men Category4/5,28,28,479.59591666667,
Leonardo,Chao,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,20,56,412.69298214286,
Fred,Shattell,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,18,72,311.69248148148,
Romanus,Joseph,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,50,72,406.77040740741,
Svenn,Mikalsen,CRCA FBF Classic,2013-06-2,Men 4,6,36,383.91788888889,
Alex,Baron,CRCA FBF Classic,2013-06-2,Men 4,23,36,458.84047777778,
Anthony,Fatuzzo,NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,2,13,242.08060761708,
Fred,Shattell,NJ Individual Time Trial Championship,2013-06-2,Men Cat1/2/3,8,13,301.29987847658,
Nicholas,Tsapatsaris,NJ Individual Time Trial Championship,2013-06-2,Men  Master 30-34,9,14,424.07133333333,
Leonardo,Chao,Watermelon Criterium,2013-06-1,Men Cat4/5,9,27,414.35282051282,
Leonardo,Chao,White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,20,56,411.77351785714,
Fred,Shattell,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,18,71,312.60668571429,
Romanus,Joseph,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,50,71,411.36813333333,
Svenn,Mikalsen,CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,2,76,317.10608108108,
David,Steinberger,CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,45,76,441.3509009009,
Fred,Shattell,Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,36,53,360.77623076923,
Nicholas,Tsapatsaris,Upper Freehold ITT,2013-05-19,Men Cat4/5,4,19,383.06722222222,
Alex,Baron,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Masters,11,21,436.96816666667,
Svenn,Mikalsen,Hunter Mountain Classic,2013-05-11,Men Cat 4,5,70,356.22468391217,
Kevin,Kennedy,Hunter Mountain Classic,2013-05-11,Men Cat 4,42,70,470.95722993213,
Leonardo,Chao,Hunter Mountain Classic,2013-05-11,Men Cat 4,45,70,480.25986879862,
Jason,Konn,Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,37,44,514.51612121212,
Peter,Loeb,Tour of Colts Neck,2013-05-5,Men Cat 5,3,15,422.52738095238,
Peter,Loeb,Tour of Colts Neck,2013-05-5,Men Cat 5,3,15,422.52738095238,
Anthony,Fatuzzo,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,21,46,329.07126086957,
Fred,Shattell,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,24,46,341.44436956522,
Anthony,Fatuzzo,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,13,46,302.6632709047,
Fred,Shattell,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,23,46,340.33930936418,
Peter,Loeb,CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 5   (1.2 ),9,17,450,
Mark,Gitlen,CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 5   (1.2 ),16,17,514.39329718038,
Svenn,Mikalsen,CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 4   (1.2 ),1,9,366.44714744172,
Anthony,Fatuzzo,CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 3   (1.2 ),1,9,296.77881836263,
Svenn,Mikalsen,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,9,37,315.36759259259,
Nicholas,Tsapatsaris,High Point Hill Climb,2013-04-27,Men Cat 4/5,11,15,489.59978923424,
Anthony,Fatuzzo,High Point Hill Climb,2013-04-27,Men Senior Open,2,23,226.30575757576,
Fred,Shattell,High Point Hill Climb,2013-04-27,Men Senior Open,6,23,247.75545454545,
Svenn,Mikalsen,2013 New York City Spring Bicycle Racing Series,2013-04-21,Men cat 34 Open,1,4,,
Mark,Gitlen,2013 New York City Spring Bicycle Racing Series,2013-04-21,Men 5 Open,5,6,550.28596265653,
Anthony,Fatuzzo,2013 New York City Spring Bicycle Racing Series,2013-04-21,Men pro123 Open,7,8,319.14229158475,
Nicholas,Tsapatsaris,Cape May Time Trial,2013-04-21,Men  Cat 4/5 Open,4,8,486.92,
Nicholas,Tsapatsaris,Long Beach Island TT,2013-04-20,Men Cat4/5,13,27,433.730498527,
Romanus,Joseph,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,5 Citizen,2,15,410.68057142857,
Fred,Shattell,Tour of the Battenkill Day 1,2013-04-13,Men 4-C,5,84,361.31911800882,
Nicholas,Tsapatsaris,Readington Time Trial,2013-04-13,Men  Cat 4/5 Open,8,16,438.6140625,
Kevin,Kennedy,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,15,43,467.82945446654,
Nicholas,Tsapatsaris,Cherry Blossom Challenge,2013-04-6,Men Cat4/5,40,60,481.66570217917,
Jason,Konn,Cherry Blossom Challenge,2013-04-6,Men Cat4/5,58,60,544.46710653752,
Svenn,Mikalsen,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,1,43,363.71527501578,
Nicholas,Tsapatsaris,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,36,43,590.85648332281,
Paschal,Lennon,Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,7,36,392.84445845337,
Ian,Obrien,Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,8,36,397.60742024892,
Svenn,Mikalsen,Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,10,36,407.13334384003,
Nicholas,Tsapatsaris,Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,32,36,511.91850334219,
Jason,Konn,Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,34,36,521.44442693329,
David,Steinberger,Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,35,36,526.20738872884,
Anthony,Fatuzzo,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,50,68,345.74529411765,
Leonardo,Chao,Branchbrook Park Spring Series,2013-03-30,Men Master  45+,10,36,330.55655531462,
Alex,Baron,Branchbrook Park Spring Series,2013-03-30,Men Master  45+,29,36,431.34375327042,
Svenn,Mikalsen,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,2,41,358.62995,
David,Steinberger,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,31,41,498.0895,
Nicholas,Tsapatsaris,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,37,41,526.9432,
Ian,Obrien,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,38,41,531.75215,
Paschal,Lennon,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,41,41,546.179,
Kevin,Kennedy,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,66,68,536.27849002217,
Svenn,Mikalsen,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,3,29,391.47959183673,
Nicholas,Tsapatsaris,2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,27,29,608.52040816327,
Fred,Shattell,Battenspring Classic,2013-03-24,B RACE,1,24,341.24308645787,
Svenn,Mikalsen,2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,3,38,402.72393358396,
Leonardo,Chao,Branchbrook Park Spring Series,2013-03-23,Men Master  45+,17,28,386.74124431559,
Fred,Shattell,Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,1,35,329.64983333333,
Leonardo,Chao,Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,10,35,393.36462745098,
Kevin,Kennedy,Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,23,35,485.39710784314,
Jason,Konn,Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,34,35,563.27074509804,
Alex,Baron,Branchbrook Park Spring Series,2013-03-16,Men Master  45+,21,34,417.33315731981,
Fred,Shattell,Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,2,62,346.71898357265,
Svenn,Mikalsen,Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,3,62,350.16168412023,
Nicholas,Tsapatsaris,Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,50,62,511.96860985641,
Kevin,Kennedy,Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,54,62,525.73941204672,
Jason,Konn,Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,26,32,511.18454788337,
Kevin,Kennedy,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,15,45,500,
