Race Name,Race Date,Category Name,Place,Total Racers,Points
Dismal Dash Time Trial #1,2011-03-13,Men 5   ,25,47,503.34864363746,
Mt Washington Hillclimb,2014-08-16,Open Men,249,472,253.60836440678,
Mt Washington Hillclimb,2014-08-16,Open Clydesdale,17,60,360.64755063044,
Mt Washington Hillclimb,2015-08-15,Open Men,237,467,250.96153218884,
Mt Washington Hillclimb,2015-08-15,Category:  Clydesdale,11,50,367.51951573492,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,302,538,474.47813341351,
2017 Whiteface Uphill Bike Race,2017-06-4,Open Men,123,229,276.29529225913,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,214,444,492.36302598524,
Mt. Washington Hillclimb,2019-08-18,Overall Men,177,337,459.38824440614,
Mt Washington Hillclimb,2021-08-21,Overall Men,106,174,463.96551724138,
