Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,190048,Matthew,Bailey,,09:32:08.34,586131,341.84,295.188,
Men Cat 3/4,2,146492,Ryan,Craig,,09:32:09.29,460619,350,299.75566666667,
Men Cat 3/4,3,116533,Kevin,Fuller,,09:32:09.68,525952,309.36282336771,304.32333333333,
Men Cat 3/4,4,172245,Tyler,Metten,,09:32:09.81,557767,403.91,308.891,
Men Cat 3/4,5,149929,William,Stinger,,09:32:09.88,531600,350,313.45866666667,
Men Cat 3/4,6,131209,Ryan,Smith,,09:32:10.30,487050,350,318.02633333333,
Men Cat 3/4,7,70568,Bret,Campbell,,09:32:10.30,311707,350,322.594,
Men Cat 3/4,8,158641,Kolby,Carpenter,,09:32:10.46,555454,350,327.16166666667,
Men Cat 3/4,9,141186,Morten,Pedersen,,09:32:14.75,524797,350,331.72933333333,
Men Cat 3/4,10,134422,Mike,Broderick,,09:39:19.63,527439,350,336.297,
Men Cat 3/4,11,172091,Miguel,Guerra,,10:20:41.75,558376,350,340.86466666667,
Men Cat 3/4,12,71603,Adrian,Olson,,10:25:06.83,210000,511.31284793242,345.43233333333,
Men Cat 3/4,13,119889,Michael,Russell,Zone Five Racing,10:53:35.50,298362,440.34728425867,350,
Men Cat 3/4,14,1197,Tim,Frost,,10:57:39.47,498107,350,354.56766666667,
Men Cat 3/4,15,55728,Josh,Carter,,10:58:20.96,245675,350,359.13533333333,
Men Cat 3/4,16,14696,Brian,Hall,,10:58:21.12,,350,363.703,
Men Cat 3/4,17,66065,Thomas,Pitcher,,11:22:46.01,377808,350,368.27066666667,
Men Cat 3/4,18,172094,Maoputasi,Young,,11:29:24.86,431381,350,381.97366666667,
Men Cat 3/4,19,97722,Steven,Stringham,,11:29:24.88,181624,350,381.97366666667,
Men Cat 3/4,20,191834,Ian,Stringham,,11:29:24.92,591571,350,381.97366666667,
Men Cat 3/4,21,191835,Brandon,Green,,11:29:24.93,591634,350,381.97366666667,
Men Cat 3/4,22,103609,Daniel,Barton,,11:29:24.97,342764,350,381.97366666667,
Men Cat 3/4,23,97727,Loren,Smith,,12:44:51.78,393975,350,397.9605,
Men Cat 3/4,24,191836,Bradley,Smith,,12:44:51.78,570576,350,397.9605,
Men Cat 3/4,25,97721,Brian,Christensen,,12:45:23.14,429914,350,404.812,
Men Cat 4,1,173338,Calvin,Harris,,09:32:09.09,566451,508.3910447789,340,
Men Cat 4,2,158642,Spencer,Law,,09:32:09.38,,400,344.61538461538,
Men Cat 4,3,141157,Brendon,Haywood,,09:32:10.51,552299,400,349.23076923077,
Men Cat 4,4,191837,Charles,Smart,,09:32:12.75,563648,400,353.84615384615,
Men Cat 4,5,180237,Brigham,Dalebout,,09:32:16.94,578365,400,358.46153846154,
Men Cat 4,6,158700,Adam,Ofarrell,,09:39:18.99,431514,400,363.07692307692,
Men Cat 4,7,180236,Aiden,Worth,,09:47:20.16,554044,400,367.69230769231,
Men Cat 4,8,168697,Kelly,Callister,,09:56:46.22,512145,400,372.30769230769,
Men Cat 4,9,135942,Ezra,Jefferies,,10:05:00.98,471791,400,376.92307692308,
Men Cat 4,10,119887,Parker,Smith,,10:17:41.58,402086,333.17817989334,381.53846153846,
Men Cat 4,11,55477,Jared,Weber,,10:20:40.78,375607,400,386.15384615385,
Men Cat 4,12,184358,Jeremy,Ostler,,10:20:41.24,579487,424.47037990825,390.76923076923,
Men Cat 4,13,172224,Zane,Miller,,10:20:41.25,580429,404.62424947023,395.38461538462,
Men Cat 4,14,35069,Judd,Cummings,,10:25:11.93,335364,400,400,
Men Cat 4,15,70710,Chad,Hales,,10:25:19.02,234628,400,404.61538461538,
Men Cat 4,16,184361,Graydon,Braithwaite,,10:34:34.63,583650,400,409.23076923077,
Men Cat 4,17,181337,Crozier,Kimball,,10:53:35.96,563787,565.04467306369,413.84615384615,
Men Cat 4,18,141195,Scott,Griffith,,11:13:27.38,430892,400,418.46153846154,
Men Cat 4,19,158701,Eric,Jensen,,11:17:45.81,154717,400,423.07692307692,
Men Cat 4,20,143891,Edward,Smart,,11:17:52.85,523489,400,427.69230769231,
Men Cat 4,21,98636,Jantzen,Reynolds,,11:27:22.33,494404,400,434.61538461538,
Men Cat 4,22,96307,Spencer,Brown,,11:27:23.29,423769,400,434.61538461538,
Men Cat 4,23,66054,Kevin,Parry,,11:40:02.61,260918,400,441.53846153846,
Men Cat 4,24,130313,Andrew,Farr,,11:43:24.28,,445.90429628129,446.15384615385,
Men Cat 4,25,51508,Hoz,Toro,,13:13:41.56,310533,400,453.07692307692,
Men Cat 4,26,158744,Adam,Ziegenfelder,,13:13:41.58,529846,400,453.07692307692,
Men Cat 4,DNF,191032,Jess,Clapier,,,579350,400,464.61538461538,
Men Cat 4/Novice Flight 1,1,191924,Brandon,Nelson,,09:19:00.06,595331,450,382.5,
Men Cat 4/Novice Flight 1,2,147596,Stewart,Paul,,09:19:00.30,,450,388.63636363636,
Men Cat 4/Novice Flight 1,3,189128,Benjamin,Moore,,09:19:01.41,,450,394.77272727273,
Men Cat 4/Novice Flight 1,4,12012,Kevin,Lockwood,,09:19:03.22,,450,400.90909090909,
Men Cat 4/Novice Flight 1,5,127498,Tom,Liddell,,09:38:53.84,488525,450,407.04545454545,
Men Cat 4/Novice Flight 1,6,121124,Benjamin,Dodge,,09:54:47.70,470139,450,413.18181818182,
Men Cat 4/Novice Flight 1,7,121120,Darin,Edwards,,09:57:48.22,492446,450,419.31818181818,
Men Cat 4/Novice Flight 1,8,191925,Trevor,Devries,,09:57:50.38,,450,425.45454545455,
Men Cat 4/Novice Flight 1,9,17859,Gary,Raymond,,09:58:00.21,87900,450,431.59090909091,
Men Cat 4/Novice Flight 1,10,191727,Drexler,Tanner,,10:14:52.59,,450,437.72727272727,
Men Cat 4/Novice Flight 1,11,182134,Logan,Rasmussen,,10:40:19.76,,450,443.86363636364,
Men Cat 4/Novice Flight 1,12,191926,Jakob,Johnson,,11:02:18.98,,450,450,
Men Cat 4/Novice Flight 1,13,189132,William,Nielson,,11:07:50.56,,450,456.13636363636,
Men Cat 4/Novice Flight 1,14,191927,Paul,Stringham,,11:07:50.78,,450,462.27272727273,
Men Cat 4/Novice Flight 1,15,158542,Scott,Wayment,,11:07:51.80,472449,450,468.40909090909,
Men Cat 4/Novice Flight 1,16,191928,Chase,Winder,,11:21:03.57,,450,474.54545454545,
Men Cat 4/Novice Flight 1,17,172260,Trevor,Mcdonough,,11:36:53.95,588225,450,480.68181818182,
Men Cat 4/Novice Flight 1,18,132517,Jake,Meyer,,11:39:36.10,,450,486.81818181818,
Men Cat 4/Novice Flight 1,19,191929,Christopher,Nielson,,12:00:40.93,,450,492.95454545455,
Men Cat 4/Novice Flight 1,20,158541,Benjamin,Voymas,,12:59:00.29,,450,499.09090909091,
Men Cat 4/Novice Flight 1,21,191930,Jakob,Van boerum,,13:06:28.38,,450,508.29545454545,
Men Cat 4/Novice Flight 1,22,70596,Don,Van boerum,,13:06:28.41,,450,508.29545454545,
Men Cat 4/Novice Flight 1,DNF,172116,Byron,Larson,,,,450,523.63636363636,
Men Cat 4/Novice Flight 1,DNF,191931,Lars,Larson,,,,450,523.63636363636,
Men Cat 4/Novice Flight 1,DNF,121128,Robert,Riding,,,472450,450,523.63636363636,
Men Cat 4/Novice Flight 2,1,191932,Jim,Yokoi,,09:30:26.08,,450,382.5,
Men Cat 4/Novice Flight 2,2,158532,Steven,Low,,09:30:28.28,,450,387,
Men Cat 4/Novice Flight 2,3,12414,Chris,Johnston,,09:30:36.29,,450,391.5,
Men Cat 4/Novice Flight 2,4,191933,Derek,Simmons,,09:36:29.04,,450,396,
Men Cat 4/Novice Flight 2,5,134676,David,Bennion,,09:39:59.40,,450,400.5,
Men Cat 4/Novice Flight 2,6,191934,Gregg,Murray,,09:48:22.84,,450,405,
Men Cat 4/Novice Flight 2,7,158724,Glen,Gagon,,10:10:00.09,354854,450,409.5,
Men Cat 4/Novice Flight 2,8,93392,Jeff,Logan,,10:12:16.40,,450,414,
Men Cat 4/Novice Flight 2,9,172206,Patrick,Coffey,,10:13:47.27,,450,418.5,
Men Cat 4/Novice Flight 2,10,191718,Morley,Baker,,10:29:00.46,,450,423,
Men Cat 4/Novice Flight 2,11,37626,Brian,Fitzpatrick,,11:15:09.16,,450,427.5,
Men Cat 4/Novice Flight 2,12,172210,Doug,Moon,,11:15:09.21,,450,432,
Men Cat 4/Novice Flight 2,13,158540,Ben,Lee,,11:15:09.21,,450,436.5,
Men Cat 4/Novice Flight 2,14,189118,Will,Bollard,,11:15:09.31,,450,441,
Men Cat 4/Novice Flight 2,15,158609,Dave,Garner,,11:17:58.23,,450,445.5,
Men Cat 4/Novice Flight 2,16,189122,Nathan,Arnold,,11:23:24.63,595368,450,450,
Men Cat 4/Novice Flight 2,17,169437,Miguel,Medina,,11:27:02.20,555464,450,454.5,
Men Cat 4/Novice Flight 2,18,14365,Ben,Taylor,,11:33:23.16,,450,459,
Men Cat 4/Novice Flight 2,19,191935,Jonathon,Mott,,12:11:16.72,,450,463.5,
Men Cat 4/Novice Flight 2,20,191936,Justin,Logan,,12:20:32.93,,450,468,
Men Cat 4/Novice Flight 2,21,189146,Alec,Crestani,,12:22:36.00,,450,472.5,
Men Cat 4/Novice Flight 2,22,172115,Whitney,Reynolds,,12:42:31.31,,450,481.5,
Men Cat 4/Novice Flight 2,23,158678,Jim,Reynolds,,12:42:31.41,,450,481.5,
Men Cat 4/Novice Flight 2,24,191937,Drake,Reynolds,,12:42:31.42,,450,481.5,
Men Cat 4/Novice Flight 2,25,191938,Collin,Rawlings,,12:46:03.72,595287,450,490.5,
Men Cat 4/Novice Flight 2,26,172258,Matthew,Sieverts,,12:47:11.07,,450,497.25,
Men Cat 4/Novice Flight 2,27,189147,Michael,Sieverts,,12:47:11.13,,450,497.25,
Men Cat 4/Novice Flight 2,28,191939,Cody,Pickering,,12:48:31.24,,450,504,
Men Cat 4/Novice Flight 2,29,127420,Ryan,Reese,,13:02:48.48,,450,508.5,
Men Cat 4/Novice Flight 2,30,186761,Austin,Benesh,,13:03:44.66,594005,450,513,
Men Cat 4/Novice Flight 2,DNF,191940,Corban,Cocanour,,,595413,450,522,
Men Cat 4/Novice Flight 2,DNF,189125,Simeon,Mcgee,,,,450,522,
Men Cat 4/Novice Flight 2,DNF,191941,Casey,Ross,,,590016,450,522,
Men Master 35+ Cat 1/2/3/4,1,71879,Andrew,Moss,,09:19:15.56,417904,380.8088929446,307.32001966764,
Men Master 35+ Cat 1/2/3/4,2,48492,Rick,Wetherald,,09:19:15.57,188971,407.49333333333,309.59274694036,
Men Master 35+ Cat 1/2/3/4,3,135970,Michael,Twohig,,09:19:15.85,502402,300,311.86547421309,
Men Master 35+ Cat 1/2/3/4,4,66023,Billy,Rappleye,,09:19:15.90,377406,403.85,314.13820148582,
Men Master 35+ Cat 1/2/3/4,5,141212,Stuart,Anderson,,09:19:16.81,405468,300,316.41092875854,
Men Master 35+ Cat 1/2/3/4,6,191828,Trevor,Weed,,09:19:16.90,577226,300,318.68365603127,
Men Master 35+ Cat 1/2/3/4,7,172125,Taylor,Cannon,,09:24:10.88,513084,412.56270164544,320.956383304,
Men Master 35+ Cat 1/2/3/4,8,66073,Jason,Bond,,09:33:25.42,347696,300,323.22911057673,
Men Master 35+ Cat 1/2/3/4,9,158586,Ryan,Stanley,,09:33:27.97,595317,300,325.50183784945,
Men Master 35+ Cat 1/2/3/4,10,191709,Jason,Lang,,09:33:29.49,601282,300,327.77456512218,
Men Master 35+ Cat 1/2/3/4,11,184401,Zac,West,,09:33:33.34,513048,300,330.04729239491,
Men Master 35+ Cat 1/2/3/4,12,57592,Scott,Powers,,09:42:43.24,286504,300,332.32001966764,
Men Master 35+ Cat 1/2/3/4,13,57608,Craig,Willis,,09:42:43.82,213007,300,334.13820148582,
Men Master 35+ Cat 1/2/3/4,14,191829,Benjamin,Peterson,,09:42:44.25,566798,300,335.956383304,
Men Master 35+ Cat 1/2/3/4,15,105031,Dave,Preston,,09:42:44.32,356944,300,337.77456512218,
Men Master 35+ Cat 1/2/3/4,16,80507,Daniel,Thunell,,09:42:45.31,395688,300,341.41092875854,
Men Master 35+ Cat 1/2/3/4,17,172151,Larry,Gelwix,,09:49:18.70,539372,300,343.68365603127,
Men Master 35+ Cat 1/2/3/4,18,163027,Douglas,Brower,,09:53:38.68,538036,300,345.956383304,
Men Master 35+ Cat 1/2/3/4,19,119897,Adam,Barker,,10:27:40.79,437820,300,349.36547421309,
Men Master 35+ Cat 1/2/3/4,20,56378,Spencer,Chipping,,10:27:41.21,,300,349.36547421309,
Men Master 35+ Cat 1/2/3/4,21,77558,Josh,West,,10:40:56.85,595346,300,353.91092875854,
Men Master 35+ Cat 1/2/3/4,22,191830,Geoff,Wright,,10:40:57.20,595322,300,353.91092875854,
Men Master 35+ Cat 4/Novice Flight 1,1,117978,Greg,Low,,09:22:42.37,,450,382.5,
Men Master 35+ Cat 4/Novice Flight 1,2,149120,Robert,Bruhn,,09:22:42.55,470668,450,385.71428571429,
Men Master 35+ Cat 4/Novice Flight 1,3,191839,Nate,Stowers,,09:22:42.56,,450,388.92857142857,
Men Master 35+ Cat 4/Novice Flight 1,4,172123,Aaron,Jossie,,09:22:42.86,,450,392.14285714286,
Men Master 35+ Cat 4/Novice Flight 1,5,66028,Aaron,Papa,,09:22:43.08,311810,450,395.35714285714,
Men Master 35+ Cat 4/Novice Flight 1,6,1742,Scott,Smith,,09:22:43.22,,450,398.57142857143,
Men Master 35+ Cat 4/Novice Flight 1,7,84606,Juston,Puchar,,09:22:43.25,402429,450,401.78571428571,
Men Master 35+ Cat 4/Novice Flight 1,8,96309,Brian,Child,,09:29:16.94,,450,405,
Men Master 35+ Cat 4/Novice Flight 1,9,191840,Ben,Stowers,,09:29:17.19,,450,408.21428571429,
Men Master 35+ Cat 4/Novice Flight 1,10,70706,Brandon,Burtenshaw,,09:29:18.94,172053,450,411.42857142857,
Men Master 35+ Cat 4/Novice Flight 1,11,171982,Paul,Riddle,,09:38:53.23,,450,414.64285714286,
Men Master 35+ Cat 4/Novice Flight 1,12,61617,Mark,Pinson,,09:45:54.13,402792,450,417.85714285714,
Men Master 35+ Cat 4/Novice Flight 1,13,131210,Andy,Boyer,,09:46:44.53,,450,421.07142857143,
Men Master 35+ Cat 4/Novice Flight 1,14,158562,Tyler,Vanderbeek,,09:46:45.00,,450,424.28571428571,
Men Master 35+ Cat 4/Novice Flight 1,15,132515,Shawn,Montmeny,,09:46:45.71,,450,427.5,
Men Master 35+ Cat 4/Novice Flight 1,16,142697,Judd,Underwood,,09:51:31.01,,450,430.71428571429,
Men Master 35+ Cat 4/Novice Flight 1,17,172137,Derek,Bleazard,,09:51:31.68,,450,433.92857142857,
Men Master 35+ Cat 4/Novice Flight 1,18,158582,Dan,Mills,,09:51:32.29,,450,437.14285714286,
Men Master 35+ Cat 4/Novice Flight 1,19,70600,Aaron,Hobson,,09:55:03.86,,450,440.35714285714,
Men Master 35+ Cat 4/Novice Flight 1,20,150768,Cameron,Scott,,09:55:04.33,455874,450,443.57142857143,
Men Master 35+ Cat 4/Novice Flight 1,21,79935,Troy,Huebner,,09:55:12.56,378767,450,446.78571428571,
Men Master 35+ Cat 4/Novice Flight 1,22,158575,Mace,Rockwood,,09:58:32.45,,450,451.60714285714,
Men Master 35+ Cat 4/Novice Flight 1,23,84608,Jeremiah,Webb,,09:58:32.65,,450,451.60714285714,
Men Master 35+ Cat 4/Novice Flight 1,24,135900,Joel,Draxler,,10:51:46.77,,450,456.42857142857,
Men Master 35+ Cat 4/Novice Flight 1,25,191841,Scott,Horlacher,,10:56:55.46,,450,459.64285714286,
Men Master 35+ Cat 4/Novice Flight 1,26,189084,James,Kunz,,10:58:41.21,,450,462.85714285714,
Men Master 35+ Cat 4/Novice Flight 1,27,70696,Todd,Leany,,11:05:01.82,,450,466.07142857143,
Men Master 35+ Cat 4/Novice Flight 1,28,191842,Jason,Swigert,,11:06:09.09,,450,469.28571428571,
Men Master 35+ Cat 4/Novice Flight 1,29,158589,Steve,Thurgood,,11:17:22.22,,450,474.10714285714,
Men Master 35+ Cat 4/Novice Flight 1,30,191843,Jared,Butterfield,,11:17:22.27,,450,474.10714285714,
Men Master 35+ Cat 4/Novice Flight 1,31,189062,Carlos,Leon,,11:38:51.15,,450,480.53571428571,
Men Master 35+ Cat 4/Novice Flight 1,32,143994,Louis,Spencer-smith,,11:38:51.16,,450,480.53571428571,
Men Master 35+ Cat 4/Novice Flight 1,33,189063,Ivo,Hanza,,11:40:11.00,,450,485.35714285714,
Men Master 35+ Cat 4/Novice Flight 1,34,191844,Courtney,Jackson,,12:30:10.94,,450,488.57142857143,
Men Master 35+ Cat 4/Novice Flight 1,35,15674,Matthew,Davis,,12:33:53.29,,450,491.78571428571,
Men Master 35+ Cat 4/Novice Flight 1,36,191845,Trent,Walker,,12:54:36.71,,450,495,
Men Master 35+ Cat 4/Novice Flight 1,37,172254,Lane,Blake,,13:20:53.17,,450,498.21428571429,
Men Master 35+ Cat 4/Novice Flight 1,38,130058,Brandon,Lee,,13:24:41.60,,450,501.42857142857,
Men Master 35+ Cat 4/Novice Flight 1,39,8846,Mark,Williams,,13:32:00.64,,450,504.64285714286,
Men Master 35+ Cat 4/Novice Flight 1,40,191846,Chad,Merrill,,13:45:04.36,,450,507.85714285714,
Men Master 35+ Cat 4/Novice Flight 1,41,191847,Dennis,Tyler,,14:50:43.44,,450,511.07142857143,
Men Master 35+ Cat 4/Novice Flight 1,42,191848,Scott,Black,,14:52:22.86,,450,514.28571428571,
Men Master 35+ Cat 4/Novice Flight 1,DNF,73153,Brett,Booth,,,,450,520.71428571429,
Men Master 35+ Cat 4/Novice Flight 1,DNF,70753,Roger,Ivey,,,17475,450,520.71428571429,
Men Master 35+ Cat 4/Novice Flight 1,DNF,73152,Jay,Simpson,,,,450,520.71428571429,
Men Master 35+ Cat 4/Novice Flight 1,DNF,191849,Todd,Sparks,,,,450,520.71428571429,
Men Master 35+ Cat 4/Novice Flight 1,DNF,71570,Espertias,Alvarez,,,,450,520.71428571429,
Men Master 35+ Cat 4/Novice Flight 2,1,158578,Shawn,Ross,,09:32:23.68,,450,382.5,
Men Master 35+ Cat 4/Novice Flight 2,2,182498,Ryan,Fowers,,09:32:24.76,,450,386.25,
Men Master 35+ Cat 4/Novice Flight 2,3,153163,Ryan,Cook,,09:32:28.19,,450,390,
Men Master 35+ Cat 4/Novice Flight 2,4,56343,Paul,Burger,,09:41:37.43,376312,450,393.75,
Men Master 35+ Cat 4/Novice Flight 2,5,158645,Andrew,Flamm,,09:43:18.49,,450,397.5,
Men Master 35+ Cat 4/Novice Flight 2,6,158727,Darek,Eggleston,,09:46:05.42,,450,401.25,
Men Master 35+ Cat 4/Novice Flight 2,7,135898,Brad,Belliston,,09:51:57.77,,450,405,
Men Master 35+ Cat 4/Novice Flight 2,8,191850,Lee,Taylor,,09:51:57.85,,450,408.75,
Men Master 35+ Cat 4/Novice Flight 2,9,85537,Jake,Smith,,10:05:10.45,555719,450,412.5,
Men Master 35+ Cat 4/Novice Flight 2,10,189078,Matthew,Welling,,10:05:11.41,,450,416.25,
Men Master 35+ Cat 4/Novice Flight 2,11,189061,Juan,Maestas,,10:05:11.52,,450,420,
Men Master 35+ Cat 4/Novice Flight 2,12,191851,Caleb,Tarbet,,10:05:14.74,,450,423.75,
Men Master 35+ Cat 4/Novice Flight 2,13,191852,Anthony,Shontz,,10:14:46.23,,450,427.5,
Men Master 35+ Cat 4/Novice Flight 2,14,66033,Ryan,Christensen,,10:31:33.97,260557,450,431.25,
Men Master 35+ Cat 4/Novice Flight 2,15,53587,Nathan,Pack,,10:38:10.77,,450,435,
Men Master 35+ Cat 4/Novice Flight 2,16,51203,Todd,Hamblin,,11:16:11.62,,450,438.75,
Men Master 35+ Cat 4/Novice Flight 2,17,51194,Jacob,Hamblin,,11:16:11.72,,450,442.5,
Men Master 35+ Cat 4/Novice Flight 2,18,132608,Jeff,Pierce,,11:19:38.19,,450,446.25,
Men Master 35+ Cat 4/Novice Flight 2,19,141163,Randy,Chipman,,11:19:38.22,,450,450,
Men Master 35+ Cat 4/Novice Flight 2,20,172157,Nate,Spears,,11:27:19.58,,450,453.75,
Men Master 35+ Cat 4/Novice Flight 2,21,191853,Brad,Clark,,11:34:11.84,,450,457.5,
Men Master 35+ Cat 4/Novice Flight 2,22,27523,Steve,Barnes,,11:38:02.26,,450,461.25,
Men Master 35+ Cat 4/Novice Flight 2,23,69638,Craig,Pack,,11:39:30.69,199078,450,465,
Men Master 35+ Cat 4/Novice Flight 2,24,191854,John,Buter,,11:41:44.20,,450,468.75,
Men Master 35+ Cat 4/Novice Flight 2,25,191855,Cody,Jarrett,,11:56:58.02,,450,474.375,
Men Master 35+ Cat 4/Novice Flight 2,26,112524,Michael,Peterson,,11:56:58.16,,450,474.375,
Men Master 35+ Cat 4/Novice Flight 2,27,158585,Derek,Kirkham,,12:09:24.77,,450,483.75,
Men Master 35+ Cat 4/Novice Flight 2,28,189103,Glenn,Strebe,,12:09:24.80,,450,483.75,
Men Master 35+ Cat 4/Novice Flight 2,29,29587,Kenneth,Johnson,,12:09:24.83,,450,483.75,
Men Master 35+ Cat 4/Novice Flight 2,30,158590,Daniel,Colyar,,12:10:41.94,,450,491.25,
Men Master 35+ Cat 4/Novice Flight 2,31,105807,Peter,Andrews,,12:30:20.20,417805,450,495,
Men Master 35+ Cat 4/Novice Flight 2,32,158594,Matthew,Monroe,,12:34:59.71,,450,498.75,
Men Master 35+ Cat 4/Novice Flight 2,33,158605,Neal,Johnson,,13:14:11.74,,450,502.5,
Men Master 35+ Cat 4/Novice Flight 2,34,191856,Joseph,Pogorzelski,,13:58:41.52,,450,508.125,
Men Master 35+ Cat 4/Novice Flight 2,35,191857,Jason,Koon,,13:58:41.59,,450,508.125,
Men Master 35+ Cat 4/Novice Flight 2,36,189151,Ian,Frame,,15:03:46.26,,450,515.625,
Men Master 35+ Cat 4/Novice Flight 2,37,189154,Bill,Matern,,15:03:46.88,,450,515.625,
Men Master 35+ Cat 4/Novice Flight 2,DNF,191858,Steve,Bull,,,,450,525,
Men Master 35+ Cat 4/Novice Flight 2,DNF,158602,Michael,Cannon,,,,450,525,
Men Master 35+ Cat 4/Novice Flight 2,DNF,158662,Gabe,Hart,,,,450,525,
Men Master 35+ Cat 4/Novice Flight 2,DNF,191859,Kenneth,Jacobs,,,,450,525,
Men Master 35+ Cat 4/Novice Flight 2,DNF,189153,Richard,Kocherhans,,,,450,525,
Men Master 35+ Cat 4/Novice Flight 2,DNF,191860,Lee,Reeseq,,,,450,525,
Men Master 35+ Cat 4/Novice Flight 3,1,191861,Benjamin,Brooks,,09:17:41.06,,450,382.5,
Men Master 35+ Cat 4/Novice Flight 3,2,172138,Evan,Lunt,,09:17:42.06,,450,385.875,
Men Master 35+ Cat 4/Novice Flight 3,3,158551,Matheson,Harris,,09:17:43.41,512896,450,389.25,
Men Master 35+ Cat 4/Novice Flight 3,4,191862,Tj,England,,09:17:45.65,,450,392.625,
Men Master 35+ Cat 4/Novice Flight 3,5,189058,D.,Justin daniels,,09:17:52.64,,450,396,
Men Master 35+ Cat 4/Novice Flight 3,6,143887,Ryan,Neumann,,09:31:37.12,397887,450,399.375,
Men Master 35+ Cat 4/Novice Flight 3,7,158612,Jordan,Turner,,09:41:55.46,430945,450,402.75,
Men Master 35+ Cat 4/Novice Flight 3,8,70755,Shayne,Kennedy,,09:41:56.01,311888,450,406.125,
Men Master 35+ Cat 4/Novice Flight 3,9,70738,Nathan,Cazier,,09:41:56.49,342236,450,409.5,
Men Master 35+ Cat 4/Novice Flight 3,10,144213,Joshua,Young,,09:55:11.02,,450,412.875,
Men Master 35+ Cat 4/Novice Flight 3,11,70787,Michael,Coombs,,10:04:49.26,,450,416.25,
Men Master 35+ Cat 4/Novice Flight 3,12,191716,Chad,Johansen,,10:05:00.87,,450,419.625,
Men Master 35+ Cat 4/Novice Flight 3,13,158552,Kenneth,Adams,,10:19:00.98,398314,450,423,
Men Master 35+ Cat 4/Novice Flight 3,14,191863,Jacob,Leder,,10:20:17.50,,450,426.375,
Men Master 35+ Cat 4/Novice Flight 3,15,191864,Drew,Corry,,10:30:32.41,,450,429.75,
Men Master 35+ Cat 4/Novice Flight 3,16,158534,Ben,Johnston,,10:34:33.54,,450,433.125,
Men Master 35+ Cat 4/Novice Flight 3,17,189120,Matthew,Ethington,,10:34:35.59,,450,436.5,
Men Master 35+ Cat 4/Novice Flight 3,18,189071,Brody,Bates,,10:39:48.77,,450,439.875,
Men Master 35+ Cat 4/Novice Flight 3,19,184379,Jin,Zhang,,10:48:23.07,,450,443.25,
Men Master 35+ Cat 4/Novice Flight 3,20,135976,Brandt,Smith,,11:04:10.18,439877,450,446.625,
Men Master 35+ Cat 4/Novice Flight 3,21,191865,Richard,Pinarija,,11:15:08.61,,450,450,
Men Master 35+ Cat 4/Novice Flight 3,22,191866,Kristopher,Kaufman,,11:39:05.04,,450,453.375,
Men Master 35+ Cat 4/Novice Flight 3,23,102143,Adam,Becker,,11:42:17.56,596106,450,456.75,
Men Master 35+ Cat 4/Novice Flight 3,24,189138,Ken,Dalebout,,11:46:40.80,,450,460.125,
Men Master 35+ Cat 4/Novice Flight 3,25,191867,Sam,Geddes,,11:47:08.43,,450,465.1875,
Men Master 35+ Cat 4/Novice Flight 3,26,191868,Decker,Geddes,,11:47:08.46,,450,465.1875,
Men Master 35+ Cat 4/Novice Flight 3,27,165655,Michael,Sutton,,11:47:49.31,,450,470.25,
Men Master 35+ Cat 4/Novice Flight 3,28,191869,James,Calvert,,11:54:37.69,,450,473.625,
Men Master 35+ Cat 4/Novice Flight 3,29,191870,Jonathan,Brimhall,,12:00:19.78,,450,477,
Men Master 35+ Cat 4/Novice Flight 3,30,112167,Scott,Bradford,,12:08:36.18,,450,480.375,
Men Master 35+ Cat 4/Novice Flight 3,31,70750,Cory,Reich,,12:26:34.29,,450,485.4375,
Men Master 35+ Cat 4/Novice Flight 3,32,70751,James,Jensen,,12:26:34.31,,450,485.4375,
Men Master 35+ Cat 4/Novice Flight 3,33,191871,Gary,Frantz,,12:27:27.08,,450,490.5,
Men Master 35+ Cat 4/Novice Flight 3,34,172229,Devin,Taylor,,12:31:56.20,,450,493.875,
Men Master 35+ Cat 4/Novice Flight 3,35,70757,Tyson,Manning,,12:49:10.65,,450,497.25,
Men Master 35+ Cat 4/Novice Flight 3,36,191872,Erik,Larsen,,12:53:31.12,,450,500.625,
Men Master 35+ Cat 4/Novice Flight 3,37,172117,Eric,Harper,,13:12:24.36,,450,504,
Men Master 35+ Cat 4/Novice Flight 3,38,182507,Nick,Battaglia,,14:03:07.96,,450,507.375,
Men Master 35+ Cat 4/Novice Flight 3,39,172155,Brayln,Smith,,14:20:29.94,,450,510.75,
Men Master 35+ Cat 4/Novice Flight 3,40,144169,Scott,Burton,,14:39:32.99,,450,514.125,
Men Master 35+ Cat 4/Novice Flight 3,DNF,191873,Steven,Burt,,,,450,520.875,
Men Master 35+ Cat 4/Novice Flight 3,DNF,191874,Chris,Monson,,,,450,520.875,
Men Master 35+ Cat 4/Novice Flight 4,1,178613,Doug,Hall,,09:20:15.32,577194,450,382.5,
Men Master 35+ Cat 4/Novice Flight 4,2,55497,Kyle,Nelson,,09:20:15.66,291230,450,385.4347826087,
Men Master 35+ Cat 4/Novice Flight 4,3,189057,Joe,Cardon,,09:20:15.74,,450,388.36956521739,
Men Master 35+ Cat 4/Novice Flight 4,4,6679,Kevin,Clegg,,09:20:16.93,,450,391.30434782609,
