Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle the Bear,2018-06-24,Junior M 11-12,7,10,601.17857142857,
Ridgeline Rampage,2019-05-4,Open Junior M 13-14,16,21,732.57291666667,
Colorado Junior Cup,2019-05-11,Junior Male 13/14 Junior Male 13/14 M Male 13-14,21,66,735.09072580645,
Colorado Junior Cup,2019-05-11,Junior Male 13/14 Junior Male 13/14 M Male 13-14,21,66,735.09072580645,
Fangdango,2019-05-12,Junior Male 13/14 Junior Male 13/14 M,2,4,,
Battle the Bear,2019-05-18,Open Junior M 13 - 14,18,24,717.65128968254,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 13-14,45,72,504.05076865838,
Fangdango,2021-05-8,Men Junior 15-18 Cat 1,34,40,392.48030820763,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 15-16,8,8,494.74314496896,
Colorado MTB State Championship,2021-08-21,Men Junior 15-18 Cat 1/2,23,38,258.33333333333,
Fangdango,2022-05-7,Men Cat 1  15-18,27,29,287.5,
