First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hector,Fernandez,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,7,28,336.36160893206,
Juan,Barroso,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,52,94,329.84586597265,
Juan,Barroso,Central Park Spring Classic,2023-05-6,Cat P/1/2/3,27,38,319.94397612049,
Juan,Barroso,Tour de Fort Lee,2015-09-13,Men senior  Cat 3,8,45,343.51646153846,
Juan,Barroso,Lou Maltese Memorial,2015-06-27,Men Cat 3,26,60,396.0396184286,
Patrick,Rodriguez,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,35,63,508.3202536194,
Patrick,Rodriguez,Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,7,59,418.03454672278,
Sergio,Aguirre,Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,40,82,409.54,
Sergio,Aguirre,Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Masters,16,20,443.2779130825,
Sergio,Aguirre,Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Masters,7,14,408.14993593184,
Sergio,Aguirre,Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,14,74,369.31649445935,
Sergio,Aguirre,Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Masters,6,21,369.25980812233,
Sergio,Aguirre,Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Masters,10,16,409.28034839072,
Sergio,Aguirre,Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Masters,5,12,387.31788888889,
