First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jude,Borchers,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,7,36,442.30736961859,
Christian,Henriksen,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,10,36,459.61515873301,
James,Povolny,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,9,19,371.10409816787,
Caleb,Leach,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,6,42,481.90629296908,
Noah,Hampton,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,22,42,607.87291380206,
Jude,Borchers,Polling House Road Race,2024-04-6,Men Collegiate C,15,43,478.16116832013,
Christian,Henriksen,Polling House Road Race,2024-04-6,Men Collegiate C,39,43,582.98756038351,
James,Povolny,Polling House Road Race,2024-04-6,Men Collegiate A,8,23,353.4581216891,
Timo,Budarz,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,15,78,285.80947157817,
Noah,Hampton,Polling House Road Race,2024-04-6,Men Collegiate D,11,50,529.30681198502,
Caleb,Leach,Polling House Road Race,2024-04-6,Men Collegiate D,16,50,556.49649968309,
James,Povolny,Tuffy Takeover Criterium,2024-03-24,Men Collegiate A,6,15,344.57668736299,
Jude,Borchers,Tuffy Takeover Criterium,2024-03-24,Men Collegiate C,6,22,482.64816960167,
Christian,Henriksen,Tuffy Takeover Criterium,2024-03-24,Men Collegiate C,8,22,513.04683018744,
Noah,Hampton,Tuffy Takeover Criterium,2024-03-24,Men Collegiate D,8,13,649.396,
Timo,Budarz,Rogue State Road Race,2024-03-23,Men Cat 1/2/3,8,28,327.33138046412,
Christian,Henriksen,Rogue State Road Race,2024-03-23,Men Collegiate C,6,22,466.55166495573,
Jude,Borchers,Rogue State Road Race,2024-03-23,Men Collegiate C,9,22,503.37629152522,
Hadden,Beykirch,Wake Forest University - Crit,2024-03-3,Men Collegiate B,1,10,382.64641077911,
Timo,Budarz,Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,7,16,298.8616083579,
James,Povolny,Wake Forest University - Crit,2024-03-3,Men Collegiate A,4,16,305.17582182961,
Jude,Borchers,Wake Forest University - Crit,2024-03-3,Men Collegiate C,7,20,466.0395402733,
Christian,Henriksen,Wake Forest University - Crit,2024-03-3,Men Collegiate C,9,20,498.33712191443,
Noah,Hampton,Wake Forest University - Crit,2024-03-3,Men Collegiate D,8,20,562.8,
James,Povolny,Wake Forest University - RR,2024-03-3,Men Collegiate A,7,18,349.85983911303,
Jude,Borchers,Wake Forest University - RR,2024-03-3,Men Collegiate C,6,22,490.99809248965,
Christian,Henriksen,Wake Forest University - RR,2024-03-3,Men Collegiate C,39,22,633.76010673229,
Hadden,Beykirch,Wake Forest University - RR,2024-03-3,Men Collegiate B,9,14,500.73831397859,
Noah,Hampton,Wake Forest University - RR,2024-03-3,Men Collegiate D,12,23,607.81545048048,
James,Povolny,Todd Stadium Criterium,2024-02-25,Men Collegiate A,4,11,350.96604814036,
Noah,Hampton,Todd Stadium Criterium,2024-02-25,Men Collegiate D,14,18,640,
Jude,Borchers,Todd Stadium Criterium,2024-02-25,Men Collegiate C,8,20,484.3951968697,
Christian,Henriksen,Todd Stadium Criterium,2024-02-25,Men Collegiate C,12,20,529.52072886478,
James,Povolny,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate A,5,13,346.07748355957,
Jude,Borchers,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate C,11,24,487.0836390488,
Christian,Henriksen,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate C,18,24,532.29090237801,
Alex,Winnicki,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,12,43,286.93984893304,
Timo,Budarz,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,15,43,296.94721080794,
Timo,Budarz,High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Cat 1/2/3,2,6,,
Timo,Budarz,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 1/2/3,24,18,391.66654260578,
James,Povolny,Dix Classic Criterium,2023-03-5,Men Collegiate B,14,7,567.5456497002,
Bethany,Matsick,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,5,42,356.97683317975,
Freddie,Shashaty,2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,108,57,325.62395322037,
Freddie,Shashaty,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,127,68,362.04149105118,
Bethany,Matsick,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,86,44,562.25328772203,
Bethany,Matsick,Route One Rampage,2022-04-24,Women Collegiate A,1,4,,
Freddie,Shashaty,Route One Rampage,2022-04-24,Men Collegiate A,5,14,334.60950169634,
John,Cimba,Route One Rampage,2022-04-24,Men Collegiate C,7,13,543.82083852173,
Timo,Budarz,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,6,34,238.83803523289,
Freddie,Shashaty,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,8,34,247.53231442367,
Bethany,Matsick,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,22,34,304.04512916378,
Bethany,Matsick,Poolesville Road Race,2022-04-23,Women Collegiate A,1,4,,
John,Cimba,Poolesville Road Race,2022-04-23,Men Collegiate C,10,12,591.18475887837,
Bethany,Matsick,Hincapie Spring Series,2022-03-27,Men Open Pro/Cat 1/2,56,29,407.567847573,
Andres,Meneses,Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,21,25,505.22727272727,
John,Cimba,Hincapie Spring Series,2022-03-27,Men Open Cat 4/5,46,25,523.63636363636,
Bethany,Matsick,Hincapie Spring Series,2022-03-27,Women Open Pro/Cat 1/2/3,1,9,343.17362232669,
Seth,Budarz,Hincapie Spring Series,2022-03-27,Men Junior 10 - 14,6,6,734.29149637342,
Bethany,Matsick,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Women Open Pro/Cat 1/2/3,1,9,342.06980782014,
John,Cimba,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,35,43,498.38811722396,
Andres,Meneses,Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Cat 4/5,36,43,501.84441131138,
Bethany,Matsick,Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,6,19,409.32742543542,
Freddie,Shashaty,Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,22,38,360.12691409984,
John,Cimba,Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,60,31,618.15754866071,
Bethany,Matsick,Rogue State Racing Series - RR,2022-03-6,Women Collegiate A,2,11,367.81727547292,
Kayla,Hartzel,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate C,12,14,677.10936426756,
Freddie,Shashaty,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,28,39,347.09891638392,
Freddie,Shashaty,Rogue State Racing Serie - Crits,2022-03-5,Men Cat 1/2/3,5,16,211.19248358266,
Bethany,Matsick,Rogue State Racing Serie - Crits,2022-03-5,Women Collegiate A,3,11,388.21231119054,
John,Cimba,Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,23,29,572.38954236597,
Bethany,Matsick,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,42,70,369.25,
Bethany,Matsick,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,40,57,382.55,
Bethany,Matsick,US Pro Road Champs - TT,2021-06-17,Women Pro-Cat 12,17,22,373.86363636364,
Bethany,Matsick,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,32,54,457.49609886018,
Timo,Budarz,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,3,28,261.42857142857,
Gunnar,Ingram,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,6,28,271.07142857143,
Todd,Yoder,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,24,28,328.92857142857,
Bethany,Matsick,2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,6,24,368.14688888889,
Bethany,Matsick,2021 Hincapie Spring Series,2021-04-24,Women Open Pro/Cat 1/2/3,4,14,365.71428571429,
Timo,Budarz,2021 Hincapie Spring Series,2021-04-11,Men Cat 3,4,26,319.09224450966,
Gunnar,Ingram,2021 Hincapie Spring Series,2021-04-11,Men Cat 3,17,26,418.24502627373,
Freddie,Shashaty,2021 Hincapie Spring Series,2021-04-11,Men Cat 3,25,26,479.26212274392,
Miranda,Ankney,2021 Hincapie Spring Series,2021-04-11,WoMen Cat 4/5,8,15,600,
Bethany,Matsick,2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,2,20,346.87465,
Andrew,Fields,2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,13,42,417.80135714286,
Eric,Turman,2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,32,42,485.77626984127,
Freddie,Shashaty,2021 Hincapie Spring Series,2021-04-10,Men Cat 3,16,32,378.18898313031,
Gunnar,Ingram,TigerTown Road Race,2021-03-27,Men Cat 3,8,32,374.48114814815,
Timo,Budarz,TigerTown Road Race,2021-03-27,Men Cat 3,43,32,445.97368518519,
Timo,Budarz,Herbalife Criterium Series,2020-09-22,Cat 1/2/3,4,11,336.04365892857,
Bethany,Matsick,Herbalife Criterium Series,2020-09-22,Cat 1/2/3,9,11,438.67167380952,
Timo,Budarz,Herbalife Criterium Series,2020-09-22,Cat 3/4,1,34,336.07845753968,
Bethany,Matsick,Herbalife Criterium Series,2020-09-22,Cat 3/4,16,34,429.39775201022,
Freddie,Shashaty,Herbalife Criterium Series,2020-09-22,Cat 3/4,61,34,510.27447388468,
Todd,Yoder,Herbalife Criterium Series,2020-09-22,Cat 3/4,62,34,510.27447388468,
Freddie,Shashaty,Herbalife Criterium Series,2020-09-8,Cat 1/2/3,4,10,379.8494,
Bethany,Matsick,Herbalife Criterium Series,2020-09-8,Cat 1/2/3,8,10,503.3506,
Freddie,Shashaty,Herbalife Criterium Series,2020-09-8,Cat 3/4,2,29,358.88926190476,
Todd,Yoder,Herbalife Criterium Series,2020-09-8,Cat 3/4,7,29,437.3884047619,
Bethany,Matsick,Herbalife Criterium Series,2020-09-8,Cat 3/4,7,29,489.72116666667,
Todd,Yoder,Herbalife Criterium Series,2020-09-8,Cat 4/5,18,37,446.01894020059,
Freddie,Shashaty,Herbalife Criterium Series,2020-08-25,Cat 3/4,18,19,540.48297037085,
Bethany,Matsick,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Women Cat 1/2/3,1,3,,
Bethany,Matsick,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,18,21,446.55429002535,
Bethany,Matsick,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Women Cat 1/2/3,1,3,,
Bethany,Matsick,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,33,33,520.02642527423,
Bethany,Matsick,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Women Cat 1/2/3,1,3,,
Bethany,Matsick,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,1,3,,
Freddie,Shashaty,Rogue State Criterium,2020-03-1,Men Collegiate A,10,29,408.8852,
Todd,Yoder,Rogue State Criterium,2020-03-1,Men Collegiate B,10,17,492.36728558672,
Jessica,Neill,Rogue State Criterium,2020-03-1,Women Collegiate C,15,19,650,
Bethany,Matsick,Rogue State Criterium,2020-03-1,Women Collegiate B,1,7,499.5,
Andrew,Mann,Rogue State Criterium,2020-03-1,Men Collegiate C,2,21,442.50042706597,
Gunnar,Ingram,Rogue State Criterium,2020-03-1,Men Collegiate C,12,21,559.08710863839,
Benjamin,Cook,Rogue State Criterium,2020-03-1,Men Collegiate C,13,21,570.74577679564,
Freddie,Shashaty,Rogue State Road Race,2020-02-29,Men Collegiate A,63,35,518.61160714286,
Andrew,Mann,Rogue State Road Race,2020-02-29,Men Collegiate C,9,29,522.43334656746,
Gunnar,Ingram,Rogue State Road Race,2020-02-29,Men Collegiate C,15,29,576.67188722222,
Benjamin,Cook,Rogue State Road Race,2020-02-29,Men Collegiate C,46,29,639.95018465278,
Danny,Logan,Rogue State Road Race,2020-02-29,Men Collegiate C,50,29,639.95018465278,
Todd,Yoder,Rogue State Road Race,2020-02-29,Men Collegiate B,2,17,387.31059952463,
Jessica,Neill,Rogue State Road Race,2020-02-29,Women Collegiate C,12,21,620,
Bethany,Matsick,Rogue State Road Race,2020-02-29,Women Collegiate B,1,8,499.5,
Timo,Budarz,Todd Stadium Crit,2020-02-23,Men Cat 1/2/3,5,21,336.81157142857,
Bethany,Matsick,Todd Stadium Crit,2020-02-23,Women Collegiate C,1,5,,
Benjamin,Cook,Todd Stadium Crit,2020-02-23,Men Collegiate C,1,15,430.77716666667,
Danny,Logan,Todd Stadium Crit,2020-02-23,Men Collegiate C,6,15,481.35419047619,
Andrew,Mann,Todd Stadium Crit,2020-02-23,Men Collegiate C,7,15,491.4695952381,
Gunnar,Ingram,Todd Stadium Crit,2020-02-23,Men Collegiate C,13,15,552.16202380952,
Todd,Yoder,Todd Stadium Crit,2020-02-23,Men Collegiate B,4,4,,
Freddie,Shashaty,Todd Stadium Crit,2020-02-23,Men Collegiate A,5,12,415.08533333333,
Todd,Yoder,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate B,1,4,,
Freddie,Shashaty,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate A,9,15,456.19616666667,
Andrew,Mann,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,8,21,478.88635,
Gunnar,Ingram,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,16,21,535.18941666667,
Benjamin,Cook,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,18,21,549.26518333333,
Danny,Logan,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,21,21,570.37883333333,
Bethany,Matsick,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Collegiate C,1,9,540.801,
Freddie,Shashaty,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,35,68,376.29471264368,
Sarah,Parker,2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,38,48,518.62857894737,
Freddie,Shashaty,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,33,75,373.17632432432,
Freddie,Shashaty,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,11,50,394.73962678049,
Giovanni,Bianco,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,11,50,396.57085345427,
Todd,Yoder,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,11,50,398.40208012805,
Maxwell,Galbraith,2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,11,50,400.23330680183,
Freddie,Shashaty,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,6,25,351.919875,
Joe,Hamann,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate D,25,17,599.72476045612,
Giovanni,Bianco,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate C,1,17,444.85033333333,
Freddie,Shashaty,High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,12,25,411.76383333333,
Giovanni,Bianco,High Country Cycling Classic - RR,2019-04-27,Men Collegiate C,1,15,440.54083333333,
Joe,Hamann,High Country Cycling Classic - RR,2019-04-27,Men Collegiate D,8,16,615.35532415501,
Freddie,Shashaty,Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,4,18,374.1055,
Maxwell,Galbraith,Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,1,18,477.15740675991,
Joe,Hamann,Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,11,18,676.77662077506,
Arthur,Tanyel,Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,11,18,661.42129662005,
Todd,Yoder,Chapel Hill Grand Prix,2019-04-14,Men Collegiate B,7,7,542.13170192308,
Heather,Ziebart,Chapel Hill Grand Prix,2019-04-14,Women Collegiate C,6,4,,
Mattasyn,Shisler,Chapel Hill Grand Prix,2019-04-14,Women Collegiate B,2,4,,
Sarah,Parker,Chapel Hill Grand Prix,2019-04-14,Women Collegiate A,14,7,619.1315,
Mattasyn,Shisler,Naval Academy Criterium,2019-03-31,Women Collegiate B,2,3,,
Todd,Yoder,Naval Academy Criterium,2019-03-31,Men Collegiate B,6,10,484.49572777888,
Khoi,Tran,Naval Academy Criterium,2019-03-31,Men Collegiate B,10,10,567.18858561791,
Joe,Hamann,Naval Academy Criterium,2019-03-31,Men Collegiate D,7,10,614.69340881946,
Arthur,Tanyel,Naval Academy Criterium,2019-03-31,Men Collegiate D,24,10,698.97078589895,
Todd,Yoder,Polling House Road Race,2019-03-30,Men Collegiate B,5,12,468.79,
Khoi,Tran,Polling House Road Race,2019-03-30,Men Collegiate B,6,12,475.04,
Joe,Hamann,Polling House Road Race,2019-03-30,Men Collegiate D,7,16,579.68340925741,
Arthur,Tanyel,Polling House Road Race,2019-03-30,Men Collegiate D,14,16,732.62533116883,
Mattasyn,Shisler,Polling House Road Race,2019-03-30,Women Collegiate B,2,3,,
Sarah,Parker,VT Cycling Maggie Valley Road Race,2019-03-23,Women Collegiate A,2,3,,
Maxwell,Galbraith,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,1,23,465.50874125874,
Joe,Hamann,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,13,23,615.56958041958,
Arthur,Tanyel,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,18,23,678.09493006993,
Giovanni,Bianco,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate C,1,15,413.98248709986,
Todd,Yoder,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate B,3,7,471.2012573809,
Khoi,Tran,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate B,5,7,531.1187426191,
Heather,Ziebart,VT Cycling Maggie Valley Road Race,2019-03-23,Women Collegiate C,3,6,544.66666666667,
Mattasyn,Shisler,VT Cycling Maggie Valley Road Race,2019-03-23,Women Collegiate B,2,4,,
Shannon,Wade,VT Cycling Maggie Valley Road Race,2019-03-23,Women Collegiate B,3,4,,
Freddie,Shashaty,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,2,16,359.42957888036,
Todd,Yoder,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,999,16,516.28258956749,
Freddie,Shashaty,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,7,22,395.98667858402,
Todd,Yoder,Philly Phlyer - Schuykill Scramble,2019-03-16,Men B Collegiate,14,22,479.29660915427,
Heather,Ziebart,Todd Stadium Crit,2019-02-24,Women Collegiate C,3,6,580,
Mattasyn,Shisler,Todd Stadium Crit,2019-02-24,Women Collegiate B,2,4,,
Maxwell,Galbraith,Todd Stadium Crit,2019-02-24,Men Collegiate D,3,25,526.36363636364,
Joe,Hamann,Todd Stadium Crit,2019-02-24,Men Collegiate D,16,25,632.72727272727,
Arthur,Tanyel,Todd Stadium Crit,2019-02-24,Men Collegiate D,21,25,673.63636363636,
Giovanni,Bianco,Todd Stadium Crit,2019-02-24,Men Collegiate C,1,15,425.38521723315,
Sarah,Parker,Todd Stadium Crit,2019-02-24,Women Collegiate A,1,1,,
Freddie,Shashaty,Todd Stadium Crit,2019-02-24,Men Collegiate B,1,10,386.62292497954,
Todd,Yoder,Todd Stadium Crit,2019-02-24,Men Collegiate B,9,10,542.61824501228,
Khoi,Tran,Todd Stadium Crit,2019-02-24,Men Collegiate B,10,10,562.11766001637,
Freddie,Shashaty,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate B,1,15,417.58056671296,
Todd,Yoder,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate B,6,15,467.15873334656,
Khoi,Tran,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate B,14,15,546.48379996032,
Giovanni,Bianco,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate C,15,16,577.33466666667,
Sarah,Parker,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Collegiate A,1,1,,
Heather,Ziebart,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Collegiate C,2,7,560,
Mattasyn,Shisler,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Collegiate B,3,4,,
Maxwell,Galbraith,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,5,31,537.69230769231,
Arthur,Tanyel,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,23,31,662.30769230769,
Joe,Hamann,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,59,31,696.92307692308,
Caleb,Wakeley,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 3/4,12,18,405.75199950309,
Sarah,Parker,The Studio 3807 Route One Rampage,2018-04-15,Women Collegiate Women A,8,8,567.99228276224,
Jacob,King,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,33,59,357.12435185185,
Francesca,Herder,Hostetter-Wagner Road Race,2018-04-14,Women Collegiate Women B,1,1,,
Sarah,Parker,Hostetter-Wagner Road Race,2018-04-14,Women Collegiate Women A,7,7,,
Bobby,Hammond,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,5,27,454.56730769231,
Minh,Tran,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,21,27,543.26923076923,
Luong,Huynh,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,23,27,543.26923076923,
Freddie,Shashaty,Cavalier Criterium,2018-02-25,Men Collegiate CAT C,2,20,419.01075833333,
Greg,Schott,Cavalier Criterium,2018-02-25,Men Collegiate CAT C,5,20,447.89503333333,
Sarah,Parker,Cavalier Criterium,2018-02-25,Women Collegiate CAT C,3,15,540,
Francesca,Herder,Cavalier Criterium,2018-02-25,Women Collegiate CAT C,10,15,645,
Shannon,Wade,Cavalier Criterium,2018-02-25,Women Collegiate CAT C,12,15,675,
Mattasyn,Shisler,Cavalier Criterium,2018-02-25,Women Collegiate CAT C,15,15,720,
Khoi,Tran,Cavalier Criterium,2018-02-25,Men Collegiate CAT B,13,18,567.93503051011,
Todd,Yoder,Cavalier Criterium,2018-02-25,Men Collegiate CAT B,18,18,687.49491175204,
Mattasyn,Shisler,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women C,3,14,535.4775,
Sarah,Parker,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women C,4,14,548.382,
Francesca,Herder,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women C,8,14,600,
Shannon,Wade,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Women C,10,14,625.809,
Khoi,Tran,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate Men B,17,18,587.63909259259,
Greg,Schott,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,6,20,460.93961572631,
Giovanni,Bianco,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,1,35,492.51767008831,
Bobby,Hammond,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,12,35,579.42721029034,
Luong,Huynh,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,31,35,647.02351933637,
Minh,Tran,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,35,35,647.02351933637,
Tyler,Figgins,Winfield Criterium,2017-08-20,Men Cat 4/5,9,40,392.83901315789,
Samuel,Blackmon,San Marvelous Race Series,2017-06-10,Men Cat 4/5,22,33,477.73421875,
Gabe,Morgan,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,55,63,429.8432962963,
Gabe,Morgan,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,48,67,442.38239130435,
David,Fouse,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,5,23,466.09518518519,
Christian,Schick,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,8,23,498.54007407407,
Khoi,Tran,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,13,23,552.61488888889,
Alex,Bartz,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate B,19,23,606.6897037037,
Thomas,Sonnery-cottet,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,2,32,403.80538461538,
Tyler,Figgins,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,3,32,413.7491025641,
Samuel,Blackmon,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,5,32,433.63653846154,
Adam,Williams,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,17,32,552.96115384615,
Todd,Yoder,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,23,32,582.79230769231,
Isaak,Hoffman,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,25,32,602.67974358974,
Joel,Brenny,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,28,32,672.28576923077,
Mattasyn,Shisler,Hostetter-Wagner White Hall Road Race,2017-04-2,Women Collegiate WC,3,6,602.16672286818,
Francesca,Herder,Hostetter-Wagner White Hall Road Race,2017-04-2,Women Collegiate WC,5,6,664.63327713183,
Shannon,Wade,Hostetter-Wagner White Hall Road Race,2017-04-2,Women Collegiate WC,6,6,695.86655426365,
Todd,Yoder,Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,20,21,610.96858177557,
Francesca,Herder,Naval Academy Criterium,2017-03-26,Women Collegiate CAT C,2,2,,
David,Fouse,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,15,22,498.48625260642,
Christian,Schick,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,19,22,533.92422954159,
Khoi,Tran,Naval Academy Criterium,2017-03-26,Men Collegiate CAT B,22,22,560.50271224297,
Todd,Yoder,Polling House Road Race,2017-03-25,Men Collegiate CAT C,19,24,570.912117006,
Francesca,Herder,Polling House Road Race,2017-03-25,Women Collegiate CAT C,3,3,,
David,Fouse,Polling House Road Race,2017-03-25,Men Collegiate CAT B,7,21,465.06902784514,
Christian,Schick,Polling House Road Race,2017-03-25,Men Collegiate CAT B,17,21,567.74645823228,
Khoi,Tran,Polling House Road Race,2017-03-25,Men Collegiate CAT B,18,21,578.014201271,
Sarah,Parker,Western Washington University Omnium,2017-03-18,Women Collegiate CAT C,4,15,540,
Francesca,Herder,Western Washington University Omnium,2017-03-18,Women Collegiate CAT C,11,15,645,
Shannon,Wade,Western Washington University Omnium,2017-03-18,Women Collegiate CAT C,13,15,675,
Mattasyn,Shisler,Western Washington University Omnium,2017-03-18,Women Collegiate CAT C,15,15,,
David,Fouse,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,10,14,503.24219047619,
