First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Calder,Greenville Spring Series #6,2016-02-28,Men Cat 3,22,30,479.305,
Eric,Calder,Greenville Spring Series #5,2016-02-27,Men Cat 3,26,34,498.86134607143,
Eric,Calder,Greenville Spring Series #4,2016-02-21,Men Cat 3,36,50,,
Eric,Calder,Greenville Spring Series #3,2016-02-20,Men Cat 3,17,60,390.19800971565,
Eric,Calder,Greenville Spring Series #1,2016-02-13,Men Cat 3,12,29,404.57187874504,
Eric,Calder,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 15-16  Juniors,3,8,443.12191255232,
Eric,Calder,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 15-16  Juniors,3,8,443.12191255232,
Eric,Calder,Belmont Criterium,2015-04-12,Men  Cat 4,6,46,366.330875,
Eric,Calder,Belmont Criterium,2015-04-12,Men 14-16 JR,5,10,464.360875,
Eric,Calder,Dilworth Criterium,2015-04-11,Men Cat 4,21,74,406.71342473118,
Eric,Calder,Dilworth Criterium,2015-04-11,Men 15-16 Juniors,2,9,443.48796875,
Eric,Calder,Greenville Spring Series,2015-03-1,Men Cat 4,25,52,486.36977529551,
Eric,Calder,Greenville Spring Series,2015-02-28,Men Cat 4,13,36,470.035,
Eric,Calder,Greenville Spring Series,2015-02-22,Men Cat 4,13,28,467.68,
Eric,Calder,Greenville Spring Series,2015-02-8,Men Cat 4,36,43,565.83213541667,
Eric,Calder,Greenville Spring Series,2015-02-7,Men Cat 4,61,65,498.94894325356,
Kristopher,Sally,SRS #5: Greenville Crit,2014-09-13,Men CAT 3,7,30,311.6289,
