Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,17,62,453.86502014631,
Philly Phyler  Criterium,2015-03-22,Men Collegiate C,24,49,507.96838095238,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,DNF,45,630.50468932853,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,41,85,520.96259954953,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,30,88,498.54279175229,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,8,74,414.62370614293,
Turkey Hill Country Classic,2016-05-7,Men CAT 5,1,53,415,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,7,55,412.3369454964,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,19,45,475.94307838047,
Nittany Classic RR,2017-03-25,Men Collegiate B,8,33,389.98344267678,
Nittany Classic CR,2017-03-26,Men Collegiate B,DNF,39,541.7124375,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate B,19,31,468.5613,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate B,8,24,409.4821801993,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate B,8,32,402.2380352735,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,23,45,355.81345,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,18,39,469.431125,
Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,DNF,21,,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,23,84,392.97175828701,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,37,76,415.11419047619,
Tour of Somerville,2017-05-29,Men Cat2/3,55,158,380.25599122807,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,4,25,362.093625,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,1,45,214.03283333333,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate A Men,19,25,448.87829671607,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,DNF,35,532.04180952381,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,30,37,445.662640625,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,DNF,34,487.45019047619,
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's A,14,26,447.89105,
