First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Tussey,Sunny King Criterium,2024-04-13,Women Pro 1/2,8,28,374.00427503058,
Debbie,Milne,Sunny King Criterium,2024-04-13,Women Pro 1/2,14,28,439.08150383737,
Jacob,Hill,Sunny King Criterium,2024-04-13,Men Pro 1/2,148,102,344.43760723643,
Zachary,Rivenbark,Sunny King Criterium,2024-04-13,Men Pro 1/2,156,102,344.43760723643,
Andrew,Crater,Sunny King Criterium,2024-04-13,Men Master 40+,61,32,431.60201290545,
Jacob,Hill,NorthBEAST Cycling Classic,2024-03-17,Men Pro 1-3,8,22,284.62048412489,
Jeremy,Walker,NorthBEAST Cycling Classic,2024-03-17,Men Cat 5,6,7,532.02424933504,
Jeremy,Walker,NorthBEAST Cycling Classic,2024-03-16,Men Cat 5,2,2,,
Daniel,Bourke,NorthBEAST Cycling Classic,2024-03-16,Men Cat 3,8,8,464.96915090139,
Zachary,Rivenbark,The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,6,37,229.62033334112,
Matthew,Sorrells,Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,12,18,413.34921554937,
Matthew,Sorrells,Carter County Omnium - Crit,2022-06-5,Cat 5,4,8,500,
Matthew,Sorrells,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,34,35,475.85362109808,
Andrew,Crater,LaGrange Cycling Classic,2022-04-24,Men Masters 35+ (1/2/3/4),6,13,292.23169191919,
Andrew,Kingdom,Spin the District Hapeville,2022-04-23,Men  Cat 5,2,30,415.91993172775,
Michael,Zepeda,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  50+/60 Open,7,17,433.125,
Michael,Zepeda,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters  60+ Open,3,8,522.5,
Greg,Reynolds,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 40+ Open,4,20,320,
Andrew,Crater,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 1/2,24,17,197.5,
Caleb,Smith,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 1/2,28,17,197.5,
Debbie,Milne,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Women Cat 1/2,1,1,,
Debbie,Milne,IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,1,24,340,
Andrew,Crater,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,6,43,310,
Debbie,Milne,IU Health Momentum Indy,2021-09-10,Women Pro/Cat 1/2/3,1,16,340,
Andrew,Crater,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,1,41,297.5,
Debbie,Milne,Spin the District College Park,2021-08-29,Women PRO/1/2/3,10,27,380.2304565872,
Caitlin,Milne,Spin the District College Park,2021-08-29,Women PRO/1/2/3,21,27,439.70138435894,
Anya,Peregrino,Spin the District College Park,2021-08-29,Women CAT 3/4,20,10,,
Caleb,Smith,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Pro/Cat 1/2/3,14,16,218.75,
Zachary,Rivenbark,Spin the District Hapeville,2021-08-28,Men CAT 2/3,2,33,215.38461538462,
Henry,Brandes,Spin the District Hapeville,2021-08-28,Men CAT 2/3,13,33,247.11538461538,
Jed,Young,Spin the District Hapeville,2021-08-28,Men CAT 2/3,61,33,293.26923076923,
Jed,Young,Spin the District Hapeville,2021-08-28,Men MASTER 45+ CAT 1/2/3/4,2,10,352,
Caleb,Smith,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Pro/Cat 1/2,3,12,135.83333333333,
Caleb,Smith,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Pro/Cat 1/2,13,20,157.5,
Camilo,Bolivar,Spartanburg Criterium,2021-08-20,Men Cat 4-5,11,20,450,
Claire,Windsor,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 3,9,13,401.9618829088,
Nate,Watson,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Cat 3,10,13,413.51891824756,
Claire,Windsor,Georgia State Games Cycling Championships - Crit,2021-07-11,Women Cat 1/2/3,1,5,,
Debbie,Milne,Carter County Omnium,2021-06-6,Women Pro/Cat 1/2,3,8,372.40427418963,
Claire,Windsor,Carter County Omnium,2021-06-6,Women Pro/Cat 1/2,5,8,404.96799177241,
Caleb,Smith,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,77,51,422.83194148435,
Wesley,Elford,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,78,51,422.83194148435,
Debbie,Milne,Carter County Omnium - Crit,2021-06-6,Women Pro/Cat 1/2,1,14,326.02521481931,
Claire,Windsor,Carter County Omnium - Crit,2021-06-6,Women Pro/Cat 1/2,4,14,375.22932975512,
Caitlin,Milne,Carter County Omnium - Crit,2021-06-6,Women Pro/Cat 1/2,26,14,539.24304620782,
Nate,Watson,Carter County Omnium - Crit,2021-06-6,Cat 3,26,48,452.21711737179,
Jason,Tucker,Carter County Omnium - Crit,2021-06-6,Cat 3,76,48,518.7422654339,
Jason,Tucker,Carter County Omnium - RR,2021-06-5,Cat 3,43,45,483.92426338655,
Debbie,Milne,Carter County Omnium - RR,2021-06-5,Women Pro/Cat 1/2,4,10,366.18822376005,
Caitlin,Milne,Carter County Omnium - RR,2021-06-5,Women Pro/Cat 1/2,8,10,407.41536489463,
Claire,Windsor,Carter County Omnium - RR,2021-06-5,Women Pro/Cat 1/2,9,10,417.72215017828,
Caleb,Smith,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,16,46,306.0831065812,
Wesley,Elford,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,27,46,350.67521523954,
Andrew,Crater,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,28,46,354.72904329939,
Claire,Windsor,Carter County Omnium - TT,2021-06-5,Women Pro/Cat 1/2,3,12,351.40159656348,
Caitlin,Milne,Carter County Omnium - TT,2021-06-5,Women Pro/Cat 1/2,5,12,376.9362333035,
Debbie,Milne,Carter County Omnium - TT,2021-06-5,Women Pro/Cat 1/2,6,12,389.70355167351,
Jason,Tucker,Carter County Omnium - TT,2021-06-5,Cat 3,35,40,458.57611311693,
Nate,Watson,Carter County Omnium - TT,2021-06-5,Cat 3,38,40,470.53054723914,
Jason,Tucker,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,20,28,316.07142857143,
Kathryn,Livingston,2021 Hincapie Spring Series,2021-04-25,Women Open Cat 4/5,2,16,521.25,
Caitlin,Milne,2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,2,24,349.94511111111,
Camilo,Bolivar,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,14,64,409.921875,
Andrew,Kingdom,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,60,64,506.953125,
Mark,White,2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,27,62,343.95155913978,
Caitlin,Milne,2021 Hincapie Spring Series,2021-04-24,Women Open Pro/Cat 1/2/3,6,14,382.85714285714,
Thomas,Godfrey,2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,53,54,398.61111111111,
Jason,Tucker,2021 Hincapie Spring Series,2021-04-18,Men Cat 3,11,25,395.04469177126,
Caitlin,Milne,2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,2,29,344.60237300732,
Caitlin,Milne,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,10,30,381.87128627398,
Debbie,Milne,2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,25,30,427.70557058903,
Douglas,Edenburn,2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,52,61,511.29072337615,
Kathryn,Livingston,2021 Hincapie Spring Series,2021-04-17,WoMen Cat 4/5,9,18,589.1712544892,
Paul,Harkins,Calhoun Road Race,2021-04-17,Men Master 35+,4,18,313.44587314815,
Debbie,Milne,2021 Hincapie Spring Series,2021-04-11,WoMen Pro/Cat 1/2/3,4,20,358.68028333333,
Andrew,Crater,2021 Hincapie Spring Series,2021-04-11,Men 40+ Masters,1,41,290.173,
Debbie,Milne,2021 Hincapie Spring Series,2021-04-10,WoMen Pro/Cat 1/2/3,2,17,346.17116666667,
Andrew,Crater,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,23,44,329.6165,
Andrew,Crater,2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,28,37,376.25,
Douglas,Edenburn,2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,10,45,410.11363636364,
Andrew,Kingdom,2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,37,45,492.95454545455,
Zachary,Rivenbark,TigerTown Road Race,2021-03-27,Men Pro 1-3,9,40,333.53375655304,
Jed,Young,TigerTown Road Race,2021-03-27,Men Pro 1-3,53,40,530.22904120261,
Nate,Watson,TigerTown Road Race,2021-03-27,Men Pro 1-3,55,40,530.22904120261,
Andrew,Crater,TigerTown Road Race,2021-03-27,Men Pro 1-3,64,40,530.22904120261,
Wesley,Elford,TigerTown Road Race,2021-03-27,Men Pro 1-3,65,40,530.22904120261,
Claire,Windsor,TigerTown Road Race,2021-03-27,Women Pro 1-3,3,15,374.00603703704,
Debbie,Milne,TigerTown Road Race,2021-03-27,Women Pro 1-3,5,15,387.78301851852,
Caitlin,Milne,TigerTown Road Race,2021-03-27,Women Pro 1-3,7,15,401.56,
Michael,Zepeda,TigerTown Road Race,2021-03-27,Men Master 50+,6,18,411.24351568764,
David,Tucker,TigerTown Road Race,2021-03-27,Men Master 50+,8,18,432.96698862936,
Thomas,Godfrey,TigerTown Road Race,2021-03-27,Men Master 50+,34,18,519.86088039624,
Nate,Watson,Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Cat 3,6,7,481.60254721912,
Zachary,Rivenbark,Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,23,44,358.885,
Debbie,Milne,Johnson City Omnium - TT,2020-08-16,Women Pro/Cat 1/2,1,14,345.59016666667,
Caitlin,Milne,Johnson City Omnium - TT,2020-08-16,Women Pro/Cat 1/2,5,14,400.65338888889,
Claire,Windsor,Johnson City Omnium - TT,2020-08-16,Women Pro/Cat 1/2,11,14,483.24822222222,
Andrew,Crater,Johnson City Omnium - TT,2020-08-16,Masters 35+ Cat 1/2/3/4,1,17,331.755,
Nate,Watson,Johnson City Omnium - TT,2020-08-16,Cat 3,30,37,492.68066666667,
Claire,Windsor,Johnson City Omnium - TT,2020-08-16,Women Cat 3,3,5,,
Zachary,Rivenbark,Johnson City Omnium - TT,2020-08-15,Pro/Cat 1/2,25,37,378.96687938044,
Andrew,Crater,Johnson City Omnium - TT,2020-08-15,Masters 35+ Cat 1/2/3/4,1,8,338.28215919067,
Debbie,Milne,Johnson City Omnium - TT,2020-08-15,Women Pro/Cat 1/2,2,11,344.75984671564,
Caitlin,Milne,Johnson City Omnium - TT,2020-08-15,Women Pro/Cat 1/2,4,11,377.03492335782,
Nate,Watson,Johnson City Omnium - TT,2020-08-15,Cat 3,23,32,446.68764813074,
Claire,Windsor,Johnson City Omnium - TT,2020-08-15,Women Cat 3,3,4,,
Claire,Windsor,Johnson City Omnium - RR,2020-08-15,Women Cat 3/4/5,3,10,476.5725,
Debbie,Milne,Johnson City Omnium - RR,2020-08-15,Women Pro/Cat 1/2,2,12,343.5094,
Caitlin,Milne,Johnson City Omnium - RR,2020-08-15,Women Pro/Cat 1/2,22,12,,
Andrew,Crater,Johnson City Omnium - RR,2020-08-15,Masters 35+ Cat 1/2/3/4,6,11,389.2,
Zachary,Rivenbark,Johnson City Omnium - RR,2020-08-15,Pro/Cat 1/2,22,41,380.82275438596,
Claire,Windsor,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Pro 1/2/3,9,19,464.70507142857,
Caitlin,Milne,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Pro 1/2/3,30,19,,
Debbie,Milne,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Pro 1/2/3,32,19,,
Nate,Watson,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,27,30,506.87561111111,
Zachary,Rivenbark,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,14,35,411.50685171569,
Caitlin,Milne,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Pro 1/2/3,2,18,347.29108333333,
Debbie,Milne,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Pro 1/2/3,4,18,377.12791666667,
Claire,Windsor,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Pro 1/2/3,10,18,466.63841666667,
Andrew,Crater,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,36,43,434.55911624714,
Nate,Watson,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,23,31,479.0376619898,
Zachary,Rivenbark,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,6,35,359.75811376536,
Caitlin,Milne,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Pro 1/2/3,4,12,398.09903707182,
Debbie,Milne,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Pro 1/2/3,5,12,418.50287435727,
Claire,Windsor,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Pro 1/2/3,7,12,459.31054892818,
Nate,Watson,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 3/4,12,25,431.93920560731,
Zachary,Rivenbark,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,13,22,405.43093949176,
Debbie,Milne,Tour of North Georgia Part 2 - Crit,2020-07-24,Women Pro 1/2/3,1,20,346.57616666667,
Caitlin,Milne,Tour of North Georgia Part 2 - Crit,2020-07-24,Women Pro 1/2/3,5,20,392.49308333333,
Claire,Windsor,Tour of North Georgia Part 2 - Crit,2020-07-24,Women Pro 1/2/3,37,20,553.20229166667,
Isabella,Nguy,Tour of North Georgia Part 2 - Crit,2020-07-24,Women Cat 4/5,6,9,557.22974692805,
Fleet,Belknap,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,16,34,479.08383928571,
Nate,Watson,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,26,30,481.43196112876,
Zachary,Rivenbark,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,14,33,404.91788444444,
Fleet,Belknap,Jason Griffin Racing Criterium Series,2020-07-22,CAT 4/5,5,27,421.37335948144,
Fleet,Belknap,Jason Griffin Racing Criterium Series,2020-07-15,CAT 4/5,2,30,395.29655212742,
Fleet,Belknap,Jason Griffin Racing Criterium Series,2020-07-8,CAT 4/5,1,33,395.30771261887,
Fleet,Belknap,Jason Griffin Racing Criterium Series,2020-07-1,CAT 4/5,18,29,465.48259780345,
Fleet,Belknap,Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 4/5,18,29,467.464384649,
Fleet,Belknap,Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 4/5,12,39,425.44338541667,
Fleet,Belknap,Jason Griffin Racing Criterium Series,2020-06-24,CAT 4/5,4,37,394.37665795288,
Fleet,Belknap,Jason Griffin Racing Criterium Series,2020-06-17,CAT 4/5,5,40,396.60159163477,
Fleet,Belknap,Jason Griffin Racing Criterium Series,2020-06-10,CAT 4/5,3,20,396,
Allison,Pennell,Hincapie Spring Series,2020-03-8,WoMen Cat 4/5,3,9,568.28025,
Erin,Leonard,Hincapie Spring Series,2020-03-8,WoMen Cat 4/5,9,9,663.4395,
Caitlin,Milne,Hincapie Spring Series,2020-03-8,WoMen Cat 1/2/3,1,10,349.724,
Debbie,Milne,Hincapie Spring Series,2020-03-8,WoMen Cat 1/2/3,3,10,378.5964,
Jason,Tucker,Hincapie Spring Series,2020-03-8,Men Cat 3,16,19,472.10911111111,
Camilo,Bolivar,Hincapie Spring Series,2020-03-8,Men Cat 4/5,19,39,467.02125490196,
Paul,Harkins,GA Tech Cycling Downtown Crit,2020-03-8,Men Master 35+,7,12,394.09,
Allison,Pennell,Hincapie Spring Series,2020-03-7,WoMen Cat 4/5,3,8,564.951,
Erin,Leonard,Hincapie Spring Series,2020-03-7,WoMen Cat 4/5,7,8,635.049,
Caitlin,Milne,Hincapie Spring Series,2020-03-7,WoMen Cat 1/2/3,2,8,395.05764019964,
Jason,Tucker,Hincapie Spring Series,2020-03-7,Men Cat 3,1,14,405.18366666667,
Nate,Watson,Hincapie Spring Series,2020-03-7,Men Cat 3,27,14,516.04935185185,
Daniel,Belknap,Hincapie Spring Series,2020-03-7,Men Cat 4/5,15,37,447.5241875,
Camilo,Bolivar,Hincapie Spring Series,2020-03-7,Men Cat 4/5,24,37,506.86034375,
Fleet,Belknap,Hincapie Spring Series,2020-03-7,Men Cat 4/5,32,37,559.60359375,
Claire,Windsor,GA Tech Cycling Calhoun TT,2020-03-7,Women Coll A,1,6,443.28,
Cj,Kozlowski,GA Tech Cycling Calhoun TT,2020-03-7,Men Master 35+,1,1,,
Claire,Windsor,GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll A,10,20,467.475,
Paul,Harkins,GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 35+,5,13,388.88336666667,
Fleet,Belknap,Hincapie Spring Series,2020-02-22,Men Cat 4/5,65,72,545.52894292528,
Zachary,Rivenbark,Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,5,18,372.34661111111,
Zachary,Rivenbark,Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,11,27,440.80965671728,
Zachary,Rivenbark,Winter Ace Speedway Series,2020-02-1,Men Pro/1/2/3 Open Pro/Cat 1/2/3,6,12,387.91,
Zachary,Rivenbark,Winter Ace Speedway Series,2020-02-1,Men 3/4 Open Cat,1,21,374.289,
