Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 10-12 Open,10,13,708.29146793131,
The Walburg Classic,2015-02-21,Men Juniors 9-14 Cat 4/5,8,14,667.63266666667,
PURE Driveway Series,2015-03-12,Junior 4/5,9,13,556.385,
PURE Driveway Series,2015-03-19,Junior 4/5,19,20,407.57983333333,
PURE Driveway Series,2015-03-26,Junior 4/5,DNF,17,705.04305417863,
PURE Driveway Series,2015-04-2,Junior 4/5,7,13,,
PURE Driveway Series,2015-04-9,Junior 4/5,7,13,,
PURE Driveway Series,2015-04-16,Junior 4/5,8,12,501.86116545302,
PURE Driveway Series,2015-04-23,Junior 4/5,DNF,15,401.34255660014,
PURE Driveway Series,2015-04-30,Junior 4/5,6,12,,
PURE Driveway Series,2015-05-14,Junior 4/5,6,10,531.82375,
PURE Driveway Series,2015-05-28,Junior 4/5,DNF,18,476.221,
PURE Driveway Series,2015-06-18,Junior 4/5,8,15,529.9716314755,
PURE Driveway Series,2015-06-25,Junior 4/5,13,16,435.61822610736,
PURE Driveway Series,2015-07-9,Junior 4/5,6,9,458.96022706677,
PURE Driveway Series,2015-07-30,Junior 4/5,6,9,554.16675301347,
Skyway Classic Criterium Series,2019-04-1,Men Cat 5,15,34,483.79520588235,
Skyway Classic Criterium Series,2019-04-3,Men Cat 5,23,37,520.77814814815,
Hammond Region Riot,2019-05-11,Men Master 35+ Cat 4/5,25,32,518.31979886143,
