Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2011-03-2,Women Cat 4   ,DNF,14,,
South Connellsville Criterium,2011-04-16,Women Cat 4   ,DNF,5,,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Women Cat 1/2/3/4   ,5,6,568.00926636263,
Greene County Road Race,2012-04-21,Women Cat 4  ,4,10,561.38049833333,
Richmond International Raceway Criterium,2012-05-6,Women CAT1/2/3/4 Open All,17,17,705.58661197561,
Shenandoah Time Trial ,2012-07-28,Women Cat 4  ,5,5,,
Devil's Backbone Mountain Cross,2013-03-23,27  Milers,45,45,,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Women  Master 35+ (40 km ),3,3,,
Jefferson Cup Road Race,2015-03-29,Women Cat 4,17,24,628.00361683313,
Conquer the Canal Time Trial,2017-04-1,Women Masters 35+ Open,1,3,,
Guts Gravel Glory 2017,2017-08-6,GGG 19 Miles,10,20,,
Dirty Kitten Gravel Race,2019-08-3,Basic Purrito Female Overall,3,15,,
