First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Raphaëlle,Houde,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,27,74,388.75,
Marianne,Beaumier,Green Mountain Stage Race - General Classification,2023-09-4,Women Pro/1/2/3,50,74,431.875,
Maxime,Bourassa,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,12,106,354.04255319149,
Justin,Demers,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,32,106,379.57446808511,
Gabriel,Bertin,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,56,106,410.21276595745,
Louis-charles,Brouillard,Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,999,106,462.55319148936,
Raphaëlle,Houde,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,39,64,434.00607496753,
Marianne,Beaumier,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Pro/1/2/3,52,64,474.41156251893,
Justin,Demers,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,37,95,374.53241021032,
Maxime,Bourassa,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,53,95,374.53241021032,
Gabriel,Bertin,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,91,95,542.98547731848,
Raphaëlle,Houde,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,9,67,354.54545454545,
Marianne,Beaumier,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Pro/1/2/3,52,67,432.72727272727,
Maxime,Bourassa,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,8,100,348.4,
Gabriel,Bertin,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,28,100,370.6,
Justin,Demers,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,41,100,387.4,
Louis-charles,Brouillard,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,100,100,458.8,
Raphaëlle,Houde,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,36,74,397.26945983158,
Marianne,Beaumier,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Pro/1/2/3,56,74,432.25410694981,
Gabriel,Bertin,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,23,103,397.86090406561,
Maxime,Bourassa,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,50,103,397.86090406561,
Justin,Demers,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,55,103,397.86090406561,
Louis-charles,Brouillard,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,96,103,494.12022111335,
Marianne,Beaumier,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,57,74,430.81081081081,
Raphaëlle,Houde,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Pro/1/2/3,63,74,440.54054054054,
Maxime,Bourassa,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,11,106,351.32075471698,
Justin,Demers,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,40,106,384.15094339623,
Gabriel,Bertin,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,49,106,394.33962264151,
Louis-charles,Brouillard,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,89,106,439.62264150943,
