Race Name,Race Date,Category Name,Place,Total Racers,Points
Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,28,28,282.14285714286,
Concord Criterium,2008-08-2,Master 35+                                        ,14,70,256.7464003345,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,24,71,275.85965714286,
Syracuse Criterium,2009-05-16,Men 35+                              ,2,14,249.09182512553,
Song Mountain Time Trial,2009-05-16,Men 35+                                      ,6,13,300,
Song Mountain Road Race,2009-05-16,Men 35+                              ,9,16,310.69102721107,
Tour de Syracuse,2010-05-23,Men Master  35-99 ,5,18,258.43872239169,
CU Stazio Criterium,2012-03-11,Men Cat 1/2/3 Master >35 (45 Minutes),23,39,312.89473684211,
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,7,43,352.14867891143,
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,35,39,471.22096832699,
Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,13,25,400,
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,5,34,301.40601730453,
Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,15,26,378.69346153846,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,8,21,357.26878923389,
Colorado Time Trial Championships,2012-06-16,Men 1/2/3 Sm 45-99,10,22,357.13713121212,
Guanella Pass Hill Climb,2012-06-17,Men 1/2/3 Sm 45-99,12,21,374.24271981542,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3 Master 45+,8,16,363.88435416667,
Dead Dog Classic - Time Trial,2012-06-24,Men 1/2/3 Master 45+,4,13,331.91865928382,
Dead Dog Classic - Criterium,2012-06-24,Men 1/2/3 Master 45+,3,13,330.46683333333,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,14,27,352.22,
The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,18,33,304.33528125,
The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,13,22,364.56359090909,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2/3  45+,17,20,409.95400571042,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,17,24,383.99401078885,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,2,34,323.79634313725,
Ride Stage 5 Criterium,2012-08-24,Men Citizen  12+,2,18,401.83345833333,
Ride Stage 5 Criterium,2012-08-24,Men Cat 1-5  45+,2,12,331.88373940393,
Harvest Moon Criterium,2012-09-22,Men Citizen  12+,2,18,403.57879166667,
Harvest Moon Criterium,2012-09-22,Men Cat 1-5  45+,2,12,332.3465171817,
FrostBite TT,2013-03-2,Men SM  45+ cat 1-2-3,8,19,336.05662962963,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,12,37,349.94191678311,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,29,72,339.5526759305,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 1-2-3,13,15,397.80988095238,
The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,18,32,350.77791811104,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,39,43,421.8299047619,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 1-2-3,7,27,298.73321794872,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,25,50,362.9868125,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,5,29,273.42416666667,
Best on Hess Time Trial,2013-08-24,Men SM 45+ 1-2-3,2,8,291.34652667619,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,21,40,340.44,
FrostBite TT,2014-03-9,Men MM 45+ 1-23  ,9,12,342.99716666667,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,20,44,344.1322368293,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 45+ 1-23  ,4,16,304.49096587302,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,11,20,334.165,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,20,34,369.15192464162,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,25,45,333.61112304513,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,DNF,64,422.14854166667,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,29,43,327.6330150639,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,25,41,364.24255882353,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 1-23,15,20,384.31743522376,
City Park Crit,2015-05-30,Men MM 40+ 1-23,35,56,346.15143209877,
Deer Trail Road Race,2015-05-31,Men MM 40+ 1-23,18,19,366.33773876249,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,15,40,323.0977037037,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 1-23,23,36,341.098390625,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 1-23,23,36,338.158015625,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,DNF,47,428.47964328144,
Littleton Criterium,2015-08-1,Men SM 2-3,56,100,380.55214444444,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 1-23,6,13,316.02797222222,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 1-23,8,13,345.8655,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 1-23,9,13,368.00222272274,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 1-23,10,13,374.65066562017,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 3 - Citizen M,34,94,456.27808498139,
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 2 15 - 39 M,38,83,377.00746663162,
Treadfest (WORS 2019,2019-08-25,Cat 3 - Citizen M,14,125,342.86075708815,
