Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 17-18,118,137,373.33530058394,
Maverick Classics - Crit,2021-03-27,Men Cat 4/5,26,46,482.28260869565,
Maverick Classics - RR,2021-03-28,Men Cat4/5,4,63,390.6,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 5,2,32,397.08789208075,
Cobb Lake Road Race,2021-04-18,SM 4,1,32,340.67383539836,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 4,DNF,16,518.69392552244,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,7,38,364.69638879181,
UCLA Road Race,2022-02-19,Men Collegiate D,2,41,465.17932834608,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 4,17,20,436.83475955316,
The Bear,2023-04-1,Men Pro / Open,24,34,163.4375,
