First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordi,Conrado,Madera County Stage Race - Hill Climb,2020-02-28,Men Master 45+ Cat 1/2/3,3,4,,
Jordi,Conrado,Madera County Stage Race - RR,2020-02-28,Men Master 45+ Cat 1/2/3,3,4,,
Jordi,Conrado,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,6,39,337.22975785235,
Andrew,Mcclure,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,25,39,429.08658087101,
Jordi,Conrado,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,25,39,434.86713157895,
Andrew,Mcclure,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,31,39,434.86713157895,
Jordi,Conrado,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,19,43,386.51612811791,
Andrew,Mcclure,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,28,43,427.7449047619,
Jordi,Conrado,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,7,45,321.9985586694,
Andrew,Mcclure,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,31,45,439.0007206653,
Jordi,Conrado,San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,15,33,435.94,
