Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2008-03-9,Women Category 4,8,21,,
Silverton Road Race,2008-06-1,Women Category 4,8,23,,
Cherry Pie,2009-02-15,Women 4,13,47,,
Banana Belt Series,2009-03-1,Women Cat 4,1,38,,
Banana Belt Series #2,2009-03-15,Women Cat 4,3,28,,
Banana Belt Series #3,2009-03-22,Women Cat 4,2,17,,
Eugene Roubaix,2009-04-18,Women 1/2/3,5,13,,
Silverton RR,2009-05-17,Women 3,12,15,,
Rehearsal Road Race,2009-05-23,Cat 3 Women,8,15,,
Monday PIR #4,2009-05-25,Women,7,23,,
OBRA TTT Championships,2009-05-31,Senior Women,2,16,,
Monday PIR June #1,2009-06-1,Women,4,22,,
Mt. Tabor Series #1,2009-06-10,Women,8,16,,
Mt. Tabor Series #2,2009-06-17,Women,10,12,,
Mt. Tabor Series #3,2009-06-24,Senior Women,9,13,,
Mt. Tabor Series #4,2009-07-1,Senior Women,5,14,,
Mt. Tabor Series #5,2009-07-8,Senior Women,7,14,,
