Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 EXPERT F 15-59,1,131637,Simone,Berger,,,410832,,,
Cat 1 EXPERT M 19-39,1,159674,Jordan,Swingle,,,531331,250,225,
Cat 1 EXPERT M 19-39,2,92889,Balarama,Almeida,,,354694,250,231.25,
Cat 1 EXPERT M 19-39,3,129000,Jonathan,Molina,,,494899,250,237.5,
Cat 1 EXPERT M 19-39,4,92267,Nicholas,Tabares,,,365573,321.82881696429,243.75,
Cat 1 EXPERT M 19-39,5,148409,Rogerio,Filho,,,299244,250,250,
Cat 1 EXPERT M 19-39,6,196479,Roberto,Noguiera,,,,250,256.25,
Cat 1 EXPERT M 19-39,7,196480,Doanivan,Kuygren,,,,250,262.5,
Cat 1 EXPERT M 19-39,8,196481,Thomas,Hecker,,,,250,268.75,
Cat 1 EXPERT M 40-49,1,192182,Ericson,Santana,,,475356,,,
Cat 1 EXPERT M 40-49,2,196482,Thiago,Drews,,,,,,
Cat 1 EXPERT M 40-49,3,194829,Brent,Waddell,,,149392,,,
Cat 1 EXPERT M 40-49,4,196483,Ryan,Mendes,,,457707,,,
Cat 1 EXPERT M 50-59,1,194834,Timothy,Zimmerman,,,250101,,,
Cat 1 EXPERT M 50-59,2,194957,Troy,Zimmerman,,,250100,,,
Cat 1 EXPERT M 50-59,3,196138,Charlie,Haimes,,,352654,,,
Cat 1 EXPERT M 50-59,4,138134,Edward,Lis,,,234332,,,
Cat 2 CLYDESDALE M 15-59,1,196485,Dimitri,Mundarain,,,,,,
Cat 2 CLYDESDALE M 15-59,2,196486,Johan,Torrealba,,,435132,,,
Cat 2 Singlespeed M 15-59,1,196135,Tom,Mutch,,,,,,
Cat 2 Singlespeed M 15-59,2,196409,Eric,Cantin,,,,,,
Cat 2 Singlespeed M 15-59,3,196139,Stephen,Larue,,,145733,,,
Cat 2 SPORT F 15-59,1,171032,Kelly,Lalima,,,535338,,,
Cat 2 SPORT F 15-59,2,196144,Erin,Hodel,,,545243,,,
Cat 2 SPORT F 15-59,3,195328,Vilma,Ceciotaite,,,302775,,,
Cat 2 SPORT F 15-59,DNF,196484,Elaina,Gorbach,,,,,,
Cat 2 SPORT M 19-29,1,187245,Antonio,Marquina,,,577833,,,
Cat 2 SPORT M 19-29,2,196411,Jose,Leonardos,,,,,,
Cat 2 SPORT M 19-29,3,196154,Joe,French-davis,,,,,,
Cat 2 SPORT M 19-29,4,196487,Johan,Panche,,,,,,
Cat 2 SPORT M 19-29,5,196488,David,Carrillo,,,69139,,,
Cat 2 SPORT M 30-39,1,194648,Matthew,Nalesnik,,,119092,350,315,
Cat 2 SPORT M 30-39,2,194814,Andrew,Slocombe,,,497438,350,326.66666666667,
Cat 2 SPORT M 30-39,3,196412,Adam,Ayala,,,,350,338.33333333333,
Cat 2 SPORT M 30-39,4,196159,Patricio,Ayala,,,,350,350,
Cat 2 SPORT M 30-39,5,196413,Marco,Aravena,,,,350,361.66666666667,
Cat 2 SPORT M 30-39,6,196414,Jonnathan,Ciescinski,,,,350,373.33333333333,
Cat 2 SPORT M 30-39,7,194817,Andre,Wedderburn,,,484537,350,385,
Cat 2 SPORT M 40-49,1,196136,Nauricio,Andino,,,407622,350,297.5,
Cat 2 SPORT M 40-49,2,81516,Christian,Avila,,,401723,350,305,
Cat 2 SPORT M 40-49,3,140433,David,Gillis,,,550720,350,312.5,
Cat 2 SPORT M 40-49,4,196169,Pedro,Saavedra,,,545366,350,320,
Cat 2 SPORT M 40-49,5,196168,Jorge,Franciso,,,,350,327.5,
Cat 2 SPORT M 40-49,6,196171,Mykola,Khotyun,,,435148,350,335,
Cat 2 SPORT M 40-49,7,105366,Mario,Alvarez,,,,350,342.5,
Cat 2 SPORT M 40-49,8,196182,Santiago,Caruso,,,,350,350,
Cat 2 SPORT M 40-49,9,45809,Tony,Alvarez,,,,350,357.5,
Cat 2 SPORT M 40-49,10,196172,Carlos,Benedeti,,,,350,365,
Cat 2 SPORT M 40-49,11,196489,Tom,Rassiga,,,,350,372.5,
Cat 2 SPORT M 40-49,12,46888,Raul,Rodriguez,,,220712,350,380,
Cat 2 SPORT M 40-49,13,196181,Carlos,Caballero,,,,350,387.5,
Cat 2 SPORT M 40-49,14,196490,David,Fortich,,,,350,395,
Cat 2 SPORT M 40-49,15,196491,Pablo,Valdivieso,,,464519,350,402.5,
Cat 2 SPORT M 40-49,DNF,196492,Rodrigo,Carrillo,,,,350,417.5,
Cat 2 SPORT M 50-59,1,196141,Terry,Rowlands,,,543985,400,360,
Cat 2 SPORT M 50-59,2,194959,Dave,Polichena,,,535600,400,370,
Cat 2 SPORT M 50-59,3,163338,Adam,Goldfarb,,,197810,400,380,
Cat 2 SPORT M 50-59,4,196194,Coco,Moni,,,,400,390,
Cat 2 SPORT M 50-59,5,196190,David,Cova,,,462853,400,400,
Cat 2 SPORT M 50-59,6,196425,Carl,Creamer,,,,400,410,
Cat 2 SPORT M 50-59,7,196191,David,Lieberman,,,107404,400,420,
Cat 2 SPORT M 50-59,8,196193,Rafael,Berterelli,,,,400,430,
Cat 2 SPORT M 50-59,9,196493,Jonathan,Weeks,,,,400,440,
Cat 2 SPORT M 50-59,DNF,196427,Tony,Maffei,,,268331,400,460,
Cat 3 CLYDESDALE M 15-59,1,196236,Michael,Rivero,,,,450,382.5,
Cat 3 CLYDESDALE M 15-59,2,196189,Guillermo,Jaramillo,,,541744,450,396,
Cat 3 CLYDESDALE M 15-59,3,196148,Christopher,Benjamin,,,,450,409.5,
Cat 3 CLYDESDALE M 15-59,4,196457,Geoffrey,Wade,,,,450,423,
Cat 3 CLYDESDALE M 15-59,5,196150,Oscar,Manrique,,,233837,450,436.5,
Cat 3 CLYDESDALE M 15-59,6,196460,Chris,Juerakhun,,,,450,450,
Cat 3 CLYDESDALE M 15-59,7,196271,Richard,Orjuela,,,,450,463.5,
Cat 3 CLYDESDALE M 15-59,8,196511,Oscar,Guedez,,,,450,477,
Cat 3 CLYDESDALE M 15-59,9,196462,Lucas,Velez,,,286083,450,490.5,
Cat 3 CLYDESDALE M 15-59,10,196512,Bisman,Izaguirre,,,,450,504,
Cat 3 CLYDESDALE M 15-59,DNF,128362,Bryan,Porter,,,,426.23337752868,531,
Cat 3 F 15-59,1,194717,Mayra,Tomazoni,,,547645,600,540,
Cat 3 F 15-59,2,176757,Tara,Pizza,,,,600,560,
Cat 3 F 15-59,3,196429,Bavie,Girhfals,,,,600,580,
Cat 3 F 15-59,4,196201,Brianna,Larue,,,,600,600,
Cat 3 F 15-59,5,196494,Maria,Gomez,,,,600,620,
Cat 3 F 15-59,6,196200,Caitlin,Larue,,,,600,640,
Cat 3 F 15-59,7,196495,Martha,Rassiga,,,,600,660,
Cat 3 FAT TIRE M 15-59,1,66275,Charles,Erndl,,,10934,,,
Cat 3 JUNIOR M 10-14,1,158815,Angel,Rodriguez,,,411639,600,540,
Cat 3 JUNIOR M 10-14,2,196282,Carter,Reese,,,,600,560,
Cat 3 JUNIOR M 10-14,3,166962,Alonso,Montilla,,,535588,600,580,
Cat 3 JUNIOR M 10-14,4,196276,Matteo,Bitton,,,502197,600,600,
Cat 3 JUNIOR M 10-14,5,196465,Colin,Porter,,,,600,620,
Cat 3 JUNIOR M 10-14,6,196513,Alec,Mendes,,,,600,640,
Cat 3 JUNIOR M 15-18,1,196466,Nicholas,Pena,,,,,,
Cat 3 JUNIOR M 15-18,2,189819,Jason,Martinez,,,,,,
Cat 3 JUNIOR M 15-18,3,196153,Brandon,Mayer,,,411304,,,
Cat 3 JUNIOR M 15-18,4,196514,Isaac,Briones,,,,,,
Cat 3 JUNIOR M 15-18,5,196467,Nicolas,Camejo,,,535482,,,
Cat 3 M 19-29,1,181729,Andreas,Petersen,,,,,,
Cat 3 M 19-29,2,196155,Gene,Abreu,,,577956,,,
Cat 3 M 19-29,3,196430,Joe,Hennig,,,,,,
Cat 3 M 30-39,1,182207,Javier,Cosme,,,,450,382.5,
Cat 3 M 30-39,2,196496,Andres,Panesso,,,532102,450,390,
Cat 3 M 30-39,3,196164,Mikhael,Ponso,,,367943,450,397.5,
Cat 3 M 30-39,4,196434,Roberto,Asis,,,,450,405,
Cat 3 M 30-39,5,196497,Joliano,Oliveira,,,,450,412.5,
Cat 3 M 30-39,6,196432,Josue,Rafael tuvino,,,,450,420,
Cat 3 M 30-39,7,196214,Anthony,Scavone,,,544238,450,427.5,
Cat 3 M 30-39,8,196498,Oscar,Santiago,,,526242,450,435,
Cat 3 M 30-39,9,98262,Francisco,Rodriguez,,,434340,450,442.5,
Cat 3 M 30-39,10,123388,Carlos,Cordoba,,,,450,450,
Cat 3 M 30-39,11,196499,Alain,Vilaboy,,,,450,457.5,
Cat 3 M 30-39,12,54375,Diego,Arana,,,361121,450,465,
Cat 3 M 30-39,13,196211,Luis,Benitez,,,,450,472.5,
Cat 3 M 30-39,14,196500,Renan,Poletti,,,,450,480,
Cat 3 M 30-39,15,196268,Spero,Mehallis,,,,450,487.5,
Cat 3 M 30-39,16,196230,Israel,Deras,,,,450,495,
Cat 3 M 30-39,17,147031,Marcel,Tiuzzi,,,534334,450,502.5,
Cat 3 M 30-39,18,196501,Andro,B.galan,,,,450,510,
Cat 3 M 30-39,DNF,196227,Julian,Ocampo,,,,450,525,
Cat 3 M 40-49,1,196502,Nick,Calabro,,,,450,382.5,
Cat 3 M 40-49,2,196225,Jhon,Sanchez,,,535612,450,390,
Cat 3 M 40-49,3,196441,Noriel,Torres,,,,450,397.5,
Cat 3 M 40-49,4,195742,Victor,Tarin,,,,450,405,
Cat 3 M 40-49,5,196442,Moises,Senti,,,,450,412.5,
Cat 3 M 40-49,6,74441,Juan,Silva,,,,450,420,
Cat 3 M 40-49,7,196179,Steve,Blair,,,53206,450,427.5,
Cat 3 M 40-49,8,196232,Dennis,Sanchez,,,,450,435,
Cat 3 M 40-49,9,196444,Dharmend,Singh,,,,450,442.5,
Cat 3 M 40-49,10,196503,Donald,Kraker,,,,450,450,
Cat 3 M 40-49,11,196504,Edival,Porcaro,,,,450,457.5,
Cat 3 M 40-49,12,14630,Juan,Quintero,,,,450,465,
Cat 3 M 40-49,13,196505,Nilo,Martins,,,306253,450,472.5,
Cat 3 M 40-49,14,196240,Ruben,Suarez,,,430063,450,480,
Cat 3 M 40-49,15,148066,Brian,Mitchell,,,,450,487.5,
Cat 3 M 40-49,16,196242,Gregg,Reese,,,,450,495,
Cat 3 M 40-49,17,196241,Brian,Mendez,,,,450,502.5,
Cat 3 M 40-49,18,196243,Thomas,Mata,,,,450,510,
Cat 3 M 50-59,1,196450,Frank,Jewett,,,,500,425,
Cat 3 M 50-59,2,196188,Mitch,Huhn,,,,500,437.5,
Cat 3 M 50-59,3,196506,Joze,Salazar,,,,500,450,
Cat 3 M 50-59,4,196451,Fred,Lisanti,,,,500,462.5,
Cat 3 M 50-59,5,196453,Ramon,Tortes,,,,500,475,
Cat 3 M 50-59,6,196454,Joe,Busacca,,,,500,487.5,
Cat 3 M 50-59,7,196452,Jose,Caba,,,,500,500,
Cat 3 M 50-59,8,196253,Freddy,Sierra,,,,500,512.5,
Cat 3 M 50-59,9,169199,Arthur,Laks,,,324808,500,525,
Cat 3 M 50-59,10,194873,Joseph,Hiller,,,518291,500,537.5,
Cat 3 M 50-59,11,196258,Javier,Rico,,,532371,500,550,
Cat 3 M 50-59,12,196507,Kevin,Lancey,,,,500,562.5,
Cat 3 M 50-59,13,196455,John,Voss,,,,500,575,
Cat 3 M 50-59,DNF,196508,Gerry,Kinnard,,,542598,500,600,
Cat 3 M 60+,1,196264,David,Friedley,,,505405,,,
Cat 3 M 60+,2,196509,Butch,Coleman,,,503656,,,
Cat 3 M 60+,3,157084,Steven,Cohen,,,,,,
Cat 3 M 60+,4,196456,Bruce,Solomon,,,,,,
Cat 3 M 60+,5,196510,Phil,Pachini,,,,,,
Cat 4 NOVICE F 15-59,1,196515,Alejandra,Posada,,,,,,
Cat 4 NOVICE F 15-59,2,196516,Katherine,Reilly,,,,,,
Cat 4 NOVICE F 15-59,3,196517,Rebecca,Epperly,,,,,,
Cat 4 NOVICE F 15-59,4,194912,Rachel,Hiller,,,518292,,,
Cat 4 NOVICE F 15-59,5,196518,N.k.,Duran,,,,,,
Cat 4 NOVICE M 15-59,1,196519,Mindaugas,Beliausuas,,,,450,382.5,
Cat 4 NOVICE M 15-59,2,196238,Tamas,Molnar,,,,450,393.75,
Cat 4 NOVICE M 15-59,3,196520,Edward,Graham jr.,,,544368,450,405,
Cat 4 NOVICE M 15-59,4,196521,Daniel,Vera,,,,450,416.25,
Cat 4 NOVICE M 15-59,5,196522,James,Chiarello,,,,450,427.5,
Cat 4 NOVICE M 15-59,6,196523,Pedro,Canals,,,,450,438.75,
Cat 4 NOVICE M 15-59,7,196524,Greg,Blutter,,,,450,450,
Cat 4 NOVICE M 15-59,8,196525,Luis,Leon,,,,450,461.25,
Cat 4 NOVICE M 15-59,9,63756,Rafael,Gonzalez,,,,450,472.5,
Cat 4 NOVICE M 15-59,10,196526,Asdrubal,Galavis,,,,450,483.75,
Cat 4 NOVICE M 15-59,11,196527,Leonel,Penet,,,,450,495,
Cat 4 NOVICE M 15-59,12,196298,Lawrence,Brohkahn,,,411363,450,506.25,
Cat 4 NOVICE M 15-59,13,196474,Artouro,Crespo,,,,450,517.5,
