First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rory,Heinlein,Strade Verde,2019-04-7,Category 4 Men (Men),21,27,516.59329487179,
Rory,Heinlein,T-Burg Crit,2018-08-11,Men Masters 55+ Cat 1/2/3/4,3,5,,
Rory,Heinlein,T-Burg Crit,2018-08-11,Men Cat 4/5,6,25,420.72106806206,
Rory,Heinlein,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Masters 45+,6,15,381.07752070835,
Rory,Heinlein,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,4,20,395.61031666667,
Rory,Heinlein,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,16,41,458.46347857984,
Rory,Heinlein,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Masters 50+ Cat 1/2/3/4,6,14,442.52717622227,
Rory,Heinlein,Hamburg Road Race,2018-06-3,Masters Men 55+ (Cat 1-4) ,6,6,483.01266666667,
Sara,Ture,East Arcade Road Race,2017-08-26,Women  Cat 4/5,7,7,627.90757533597,
Rory,Heinlein,2017 Tour de Loop,2017-08-19,Men 55-59 Masters,4,13,404.05516666667,
Rory,Heinlein,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,24,25,511.73555189323,
Rory,Heinlein,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men Masters 45+,8,13,427.28785969918,
Rory,Heinlein,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men 45-49 Masters,11,21,435.4,
Rory,Heinlein,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men 45-49 Masters,8,18,400.23066255501,
Rory,Heinlein,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,19,36,415.49024209373,
Rory,Heinlein,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,8,38,395.55536024306,
Rory,Heinlein,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,13,37,429.1999,
Rory,Heinlein,Hamburg Road Race,2017-06-10,Masters Men 55+ (Cat 1-4) ,9,10,501.86543557759,
Rory,Heinlein,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,14,40,446.34996879813,
Rory,Heinlein,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,17,31,471.54133333333,
Rory,Heinlein,GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),15,43,424.42205555556,
Rory,Heinlein,Jefferson Cup Road Race,2017-04-2,Men Cat 5,27,63,479.57960752688,
Rory,Heinlein,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,33,49,549.40868717016,
