First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirsten,Chapman,Saint Francis Tulsa Tough,2018-06-10,Women 40+,7,13,489.56,
Kirsten,Chapman,Saint Francis Tulsa Tough,2018-06-9,Women 40+,6,12,480.51238888889,
Kirsten,Chapman,Iron Pig Time Trial,2015-04-4,Women  Open,1,2,,
Janne,Hamalainen,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,1,69,220.47583333333,
William,Gault,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,2,69,224.80445512821,
Jeff,Peterson,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,26,69,328.69137820513,
Alan,Keller,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,58,69,449.89278846154,
Scott,Rodehaver,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,91,102,534.86733333333,
Ryan,Gabriel,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,30,131,235.61632592593,
Chris,Zenthoefer,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,102,131,362.73056296296,
Mathew,Ankney,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,34,120,200.62267857143,
Stefan,Rothe,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,47,120,218.55158730159,
Jacob,White,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,48,120,219.93073412698,
Jason,Waddell,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,50,120,222.68902777778,
Chad,Cagle,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,51,120,224.06817460317,
Winfield,Gibson,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,56,120,230.96390873016,
Janne,Hamalainen,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,3,84,227.17378571429,
James,Bohanan,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,24,84,297.50228571429,
Jeff,Peterson,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,38,84,344.38795238095,
William,Gault,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,40,84,351.0859047619,
Philip,Stauner,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,51,84,387.92464285714,
Scott,Rodehaver,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,43,106,419.1178125,
Ryan,Gabriel,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,9,134,199.66296005917,
Chris,Zenthoefer,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,46,134,259.84096283284,
Jennifer,Delozier,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,74,85,678.1009127133,
Chad,Cagle,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,21,125,171.53259259259,
Jason,Waddell,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,22,125,173.19248888889,
Stefan,Rothe,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,52,125,222.98937777778,
Jacob,White,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,54,125,226.30917037037,
Mathew,Ankney,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,55,125,227.96906666667,
Winfield,Gibson,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,64,125,242.90813333333,
Ryan,Gabriel,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,16,132,219.72837106918,
Chris,Zenthoefer,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,54,132,268.675,
Grant,Najera,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,56,132,271.25113836478,
Jacob,White,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,31,178,188.795,
Stefan,Rothe,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,36,178,195.29916666667,
Jason,Waddell,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,39,178,199.20166666667,
Mathew,Ankney,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,57,178,222.61666666667,
Winfield,Gibson,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,82,178,255.1375,
Chad,Cagle,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,110,178,338.39083333333,
Janne,Hamalainen,Tour de Hills Road Race,2013-04-20,Men Master  40+,2,22,237.65122685184,
Janne,Hamalainen,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,9,39,166.47131538068,
Chris,Zenthoefer,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,24,77,258.19124358974,
Ryan,Gabriel,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,30,77,258.19124358974,
Chad,Cagle,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,61,77,270.36198076923,
Chris,Zenthoefer,NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,13,46,177.89771980087,
