Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Races,2011-01-30,Men Cat 5   ,11,18,512.46446975309,
Central Coast Circuit Race #3,2011-03-12,Men Cat 5   ,13,36,469.11263495616,
Salinas Junior Development Criterium,2011-03-20,Men Cat 5   ,2,4,,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Merckx Style  ,13,16,451.43106471208,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,24,41,409,
Central Coast Circuit Races,2011-07-2,Men Cat 4   ,26,26,444.28542364672,
Watsonville Criterium,2011-07-16,Men Cat4/5   ,9,34,400.26651746134,
Central Coast Circuit Races,2011-09-3,Men Cat 4  ,9,26,375.54006264651,
Early Bird Road Race,2012-01-21,Men Cat 4  ,23,24,460.83603219334,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,27,45,437.0390038638,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,22,35,418.43602953746,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,40,49,381.28626923077,
Central Coast Circuit Race #2,2012-03-11,Men Cat 4  ,8,21,396.15933333333,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,20,45,340.69968181818,
Cal Poly Classic - Crit,2012-04-1,Men 4/5  ,2,15,375.11579868713,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,16,53,386.38634278955,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,8,51,376.19010929819,
Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,1,23,346.65402270088,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,5,48,354.80926810675,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,2,49,361.29336546783,
California Classic Criterium,2012-05-19,Men CAT3/4  30+,3,31,290.26606666667,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,56,106,271.95189308176,
Memorial Day Criterium,2012-05-28,Men Cat 3  ,15,38,346.06711973643,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3  ,23,22,382.67893939394,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,12,40,327.8202652069,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,35,51,380.54364,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,20,51,335.13728358625,
Watsonville Criterium,2012-07-14,Men Cat 3  ,7,15,339.36716666667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,22,48,343.28489473684,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,57,58,423.92822413793,
San Ardo Road Race,2012-08-18,Men Cat 3  ,30,44,378.64198484848,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,19,51,340.02052,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,2,33,297.3159535769,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,23,53,377.58016839068,
Pine Flat Road Race,2013-02-17,Men Cat 3,7,56,306.91143959153,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men 3  open,1,9,307.76779996141,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,4,28,328.79875320089,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 1/2/3,5,10,244.30743107737,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,2,34,287.6354407111,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,3,46,309.25970657598,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,2,44,302.33427751876,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,27,43,374.23952380952,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,9,50,310.45754,
Panoche Valley Road Race,2013-05-5,Men 3 Open,2,20,300.63525,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,55,59,446.66864942529,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,15,42,282.03666666667,
Modesto Road Race,2013-05-19,Men Cat 3,9,20,343.29875925926,
Mt Hamilton Classic,2013-05-26,Men Cat 3,4,57,296.63136904762,
Clean Air Criterium,2013-06-9,Men Category 2-3 Criterium,1,13,291.48766666667,
Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,17,21,345.2374,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,9,34,256.52244117647,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,3,43,239.11365873016,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 1/2/3 Master ,12,17,342.42452842362,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,23,26,402.17592307692,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,18,35,362.1,
John C. Schlesinger Memorial Criterium,2014-03-9,Men P/1/2/3  ,2,10,309.008,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat Pro/1/2/3  ,10,12,344.05966666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 2/3  ,3,15,310.46265473966,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 1/2/3 MASTER 35+,2,8,309.78229933517,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT  1/2/3 MASTER 35+,1,8,279.62150966427,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,12,43,280.57488888889,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 2/3  ,13,24,363.84,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 35-99,2,8,250.382,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,7,29,286.06116666667,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 35+,DNF,24,346.63883333333,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,13,26,330.41316666667,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,DNF,34,428.11232142857,
Salinas Criterium,2014-05-24,Men Cat 2/3  ,DNF,16,380.01783333333,
Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,7,21,304.73,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,17,27,401.44696969697,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,9,49,270.09120588235,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,DNF,36,402.8665,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,3,45,271.526875,
Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,DNF,23,372.00944444444,
Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,8,17,320.63,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,36,111,262.2656969697,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,50,110,291.3561171965,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,13,106,251.69448717949,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,57,102,321.33245747475,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,39,88,289.13254217637,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,32,33,400.2578125,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,7,32,342.45608333333,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,36,63,,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,13,24,343.11394444444,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 2/3,DNF,20,381.4831875,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,14,29,331.29351515152,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,47,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,53,58,408.32619230769,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,46,53,376.74455128205,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,36,53,360.45667722567,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,47,47,387.11799261926,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,28,67,349.38313978495,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,DNF,53,422.96453174603,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Open,DNF,6,,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,5,20,306.08328571429,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 35+ Cat 1/2/3,14,17,369.25513090691,
Turlock Lake Road Race,2015-03-28,Men Master 35-39 Cat 1/2/3,DNF,22,427.45814814815,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat1/2/3,5,6,369.70466666667,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat1/2/3,2,6,314.32672734827,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat1/2/3,4,6,353.885,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat1/2/3,2,6,325.92541082361,
Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 1/2/3,2,21,271.64647723742,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,18,71,311.11048333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,DNF,56,453.05826,
Clovis Hills Criterium,2015-04-25,Men PRO 1/2/3,21,37,364.516,
Clovis Hills Criterium,2015-04-25,Men MASTER 35+ CAT 1/2/3,4,12,322.82475,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,27,58,342.83672222222,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,36,57,366.08322222222,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,DNF,31,392.47527777778,
Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,4,21,312.53391666667,
Salinas Criterium,2015-05-3,Men Cat 2/3,9,15,354.22276190476,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,7,38,289.4149,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,11,41,315.29744820694,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,34,41,391.28139215686,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,25,34,434.78583333333,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,41,76,344.13675,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,24,38,354.8029375,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,18,33,360.70524444444,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,DNF,42,498.03031111111,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,11,67,298.5808015873,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Open,2,12,335.3645,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,DNF,21,444.19564285714,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat Pro/1/2/3,DNF,21,416.374625,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,23,51,355.85137681159,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,DNF,40,425.60235294118,
Watsonville Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,DNF,17,399.57022222222,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,19,51,327.318625,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,DNF,67,446.49410714286,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Open,8,14,395.59316666667,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,27,31,418.05569444444,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,19,37,366.1159047619,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Open,6,18,317.12404761905,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,DNF,42,454.6979375,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,28,57,369.46088,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 35+ Cat 1/2/3,6,7,312.29829169954,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,25,40,430.76064705882,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,8,28,330.01861538462,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,19,40,368.66,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,13,27,347.36620512821,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Open,2,5,,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 1/2/3,2,10,320.2,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat Pro/1/2/3,DNF,9,423.29466666667,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,7,21,325.55283333333,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,DNF,40,395.16228600267,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,DNF,62,464.38742857143,
Copper Town Square Circuit Race,2016-02-14,Men Master 35+ Cat1/2/3,5,23,326.89280681818,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men 35+ Cat 1/2/3,1,3,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,35,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,8,65,290.72492831541,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,5,59,250.77508875412,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,5,48,280.10467941492,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,19,57,349.27778571429,
Madera County Stage Race,2016-03-5,Men Master 35+ Cat 1/2/3,2,6,328.43939776821,
Madera County Stage Race - Criterium,2016-03-5,Men Master 35+ Cat 1/2/3,1,6,343.95,
Madera County Stage Race - Road Race,2016-03-6,Men Master 35+ Cat 1/2/3,1,6,347.349,
Madera County Stage Race - GC,2016-03-6,Men Master 35+ Cat 1/2/3,1,6,336.14815422072,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Master 35+ Cat 1/2/3/4,1,5,,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Open,3,7,369.29533333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Cat 1/2/3,3,12,342.6905,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 2/3,DNF,10,525.20625,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Open,6,17,341.74742857143,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Cat 1/2/3,2,14,317.14228571429,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 35+ Open,1,3,,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 35+ Cat 1/2/3,1,4,,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 35+ Cat 1-23,13,22,389.29571428571,
Salinas Criterium,2016-05-1,Men Cat 2/3,5,12,367.28596666667,
Salinas Criterium,2016-05-1,Men Master 35+ Cat 1/2/3,1,12,310.55316666667,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,8,57,306.69318181818,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,26,46,403.61057894737,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,7,34,317.20583333333,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,16,32,376.40970238095,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 35+ CAT 1-23,3,21,302.30688888889,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,36,49,386.36966666667,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,2,32,316.65269230769,
Dash for Cash,2016-06-4,Men Cat 2/3,2,17,313.29957142857,
Dash for Cash,2016-06-4,Men Master 35+ Cat 1/2/3,14,30,388.835,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,14,47,339.51382539683,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Open,3,10,347.07133333333,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 35+ Cat 1/2/3,3,11,352.7235,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,16,48,350.97456140351,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Cat 2/3,DNF,36,478.80942857143,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 35+ Cat 1/2/3,DNF,25,456.40902070652,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,13,48,330.76566666667,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,5,30,300.32088888889,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,5,31,311.802,
Watsonville Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,5,12,347.89233333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,7,46,310.01081818182,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 2/3,DNF,39,472.71779519735,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat Pro/1/2,DNF,38,451.47317777778,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Open,3,10,347.07133333333,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 35+ Cat 1/2/3,3,11,352.7235,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,4,36,318.80864583333,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 35+ CAT 1/2/3,7,27,318.20751282051,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 35+ Cat 1/2/3,7,34,335.33984848485,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,DNF,33,463.96944444444,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 1/2/3,7,15,359.664,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,2,33,293.01378571429,
Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 1/2/3,1,12,305.709,
San Ardo Road Race,2016-08-20,Men Master 35-39,6,17,349.20113888889,
University Road Race,2016-08-21,Men Master 35+ Cat 1/2/3,3,9,340.39,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,16,46,359.70484313725,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 35-39 Cat Pro/1/2/3,2,11,318.01325,
Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,5,42,308.63166666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Open,1,5,,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Master 35+ Cat 1/2/3,1,6,317.205,
Esparto Time Trial,2016-09-17,Men Master 35+ Cat 1/2/3,4,8,333.7467834659,
Oakland Grand Prix,2016-09-18,Men Master 35+ Cat 1/2/3,2,27,302.50954545455,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,25,37,439.32783333333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,DNF,31,430.53115384615,
OTF Hensley Lake Road Race,2017-02-11,Men PRO/1/2/3,7,22,374.69847619048,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 2/3,DNF,17,467.849,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 35+ Cat 1/2/3,6,10,365.545,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,DNF,24,436.008125,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,DNF,35,466.08219047619,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,7,60,311.66703671263,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,DNF,43,434.041,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 1/2/3,4,26,307.1475,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 1/2/203,3,22,326.13753703704,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,2,34,300.48545578838,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men P/1/2,22,48,359.43044444444,
Stanford Road Race,2017-04-9,Men 35+  P/1/2/3,1,7,339.478,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 35+ Cat 1-23,3,6,327.82766666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 35+ Cat 1-23,3,15,292.0675,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 35+ Cat 1/2/3,10,13,406.57473333333,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,DNF,36,423.15895238095,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,5,18,349.6376,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,12,67,324.7565862069,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,37,53,465.6500877193,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,48,68,460.12936866905,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,5,19,356.31191666667,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,24,51,390.24981481481,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,2,39,324.00460784314,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,6,23,357.49222222222,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 35+ Cat 1/2/3,11,15,428.17228571429,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Master 35+ Open,1,2,,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat Pro/1/2/3,DNF,11,478.48125,
Watsonville Criterium,2017-07-8,Men Cat 4/5,DNF,34,572.95379166667,
Watsonville Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,DNF,13,486.50626666667,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Open,1,9,351.99,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat Pro/1/2/3,8,19,387.23990740741,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Open,1,9,351.99,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat Pro/1/2/3,8,19,387.23990740741,
Suisun Harbor Criterium,2017-08-13,Men Pro/Cat 1/2,DNF,38,451.69490909091,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,7,22,346.36041666667,
University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,7,15,362.04614285714,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,5,52,316.00105263158,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 1/2/3,1,14,323.77066666667,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,DNF,60,471.78402777778,
Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,1,27,319.6595,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,DNF,22,473.22273698086,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,DNF,46,444.22890909091,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,DNF,76,481.63400617284,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,26,33,458.09030952381,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,DNF,24,495.71178333333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,DNF,47,526.99537301587,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,33,76,395.86984090909,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,37,67,416.33872988506,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,DNF,58,457.53742105444,
Central Coast Road Series,2018-04-8,Men Cat 2/3,1,12,346.55916666667,
Central Coast Road Series,2018-04-8,Men Cat Pro/1/2/3,1,7,354.981,
