Race Name,Race Date,Category Name,Place,Total Racers,Points
Vischer Ferry Summer TT Series - Week 1,2020-07-1,Road Bike - Men,4,15,367.15431934996,
Vischer Ferry Summer TT Series - Week 4,2020-07-22,Road Bike - Women,2,12,466.84475282651,
The Frozen Four #1,2021-03-7,B Race,24,34,415.92490494496,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,43,88,460.36893932134,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,26,90,295.5,
Tour of the Battenkill,2021-06-19,Men Juniors 15-18,1,8,360,
NY Capital Region Road Race,2021-07-10,Men 3/4,DNF,38,352.5,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Junior 17-18   Age  (Cat 14),1,1,,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,13,47,371.30434782609,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,16,44,380.90909090909,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,13,44,372.72727272727,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,41,41,457,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,21,47,400,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,1,53,375.07632880697,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,1,64,373.22216271428,
Hatfield Road Race,2022-04-30,Cat 3,8,19,315.18436803587,
CRCA Bear Mountain Classic,2022-05-7,Men Junior 17-18,1,5,,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,13,27,367.53900088039,
Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,9,27,299.84464431207,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,19,60,319.2067772087,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,2,55,256.66666666667,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,1,52,255,
Killington Stage Race - GC,2022-05-30,Men Cat 3,2,60,256.73076923077,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 17-18 Cat 123,5,41,352,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,33,81,385.61018093415,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,30,77,307.89001157733,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,1,67,340,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,8,59,354.48275862069,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,29,58,383.4196373335,
Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,3,67,344.13793103448,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,56,99,331.82006282748,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,78,178,243.59458469955,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,120,174,281.25057579114,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,28,160,93.4375,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,145,158,257.07224127226,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,DNF,156,307.60652005842,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,30,54,312.55598745801,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,66,117,275.36723670268,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,57,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,19,105,93.653846153846,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,87,104,264.97275541311,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,87,104,299.41987570158,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,72,95,332.89034146225,
Tour of the Gila,2023-04-30,Pro/Cat 1,65,75,170.74324324324,
Charlton Road Summer TT Series #1,2023-05-31,Evan Boyle 2 Lap Special,1,1,,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,2,26,301.53846153846,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,DNF,77,349.95704961083,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,37,61,292.1441344894,
2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,4,29,176.42857142857,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,18,33,269.31564587874,
