Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,20,45,212.60110294118,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,DNF,53,260.05208333333,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,22,23,371.55681818182,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,25,26,402.75087412587,
Cycling Cup Kendall Toyota - Procycling Series#1,2012-02-26,Men Masters  35-99,9,12,321.66666666667,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,6,35,269.70588235294,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,27,55,269.02173913043,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,DNF,22,368.19235757003,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,19,31,372.10984848485,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,19,31,340.04166666667,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 3  ,7,10,315,
West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,26,27,352.99497565938,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,40,42,451.46338374607,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,45,49,460.45847222222,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,27,27,435.23280887894,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,30,44,455.91830656666,
East Arcade Road Race,2017-08-26,Men   P/1/2/3,6,20,349.22704761905,
Binghamton Circuit Race,2017-08-27,Men Cat 3-4,3,27,379.51872727273,
Binghamton Circuit Race,2017-08-27,Men Cat 1/2/3,3,14,339.63138051512,
