Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys C,29,35,667.5,
Gould Academy Road Race,2012-04-28,Boys C,18,37,667.546875,
White Mountain School Road Race,2012-05-9,boys c,22,28,659.5296875,
Exeter Team Time Trial,2012-05-12,boys c,8,20,667.33069057715,
Profile School Road race,2012-05-16,boys c,24,29,707.29503571429,
Proctor Circuit Race,2012-05-18,boys c,25,27,707.02848147512,
White Mountain School Road Race,2013-05-8,boys c,30,36,690.59644232359,
Gould Academy Road Race,2013-05-11,boys c,19,27,681.77044854017,
The Holderness School Road Race,2014-04-30,boys c,28,31,668.55252222222,
Proctor Academy Circuit Race,2014-05-21,boys c,21,37,625.43555503177,
