Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,9-14 Junior,16,24,690.049,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 9-14 Junior Open,4,8,615.3555,
Spring Super Crit,2018-04-8,Junior 9-14 Open,4,18,580.62444444444,
Fox River Omnium - Saturday,2018-05-19,Junior 9-14 Open,6,9,700.15343518519,
Glencoe Grand Prix,2018-06-2,Men Junior 9-14 Open,9,14,628.4240433229,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 9-14,6,8,625.27840212769,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Open Junior 13-14,7,7,640,
Fox River grove Criterium,2022-05-15,Junior 15-18 Open,6,9,390.26885189547,
Fox River grove Criterium,2022-05-15,Men Cat 5,12,18,528.125,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4/Novice Junior 15-18,10,13,399.80428413414,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Novice Elite,5,21,463.42724627139,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4/Novice Junior 15-18,13,14,458.2444288442,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Novice Elite,22,44,534.46987267947,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,26,42,392.07807857148,
Tour of America's Dairyland,2023-06-24,Men CAT 4,39,79,431.13475738618,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,DNF,44,536.28680307942,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,20,75,390.01606984076,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,32,70,426.69180989008,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,24,43,466.08954982451,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 4 Elite,19,45,435.79325607871,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 4 Elite,25,45,465.32814330385,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,44,55,504.80936830668,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,24,62,424.25804396629,
