First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mario,Arroyave,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35-39 Open,1,10,291.11366666667,
Mario,Arroyave,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,26,28,294.31988095238,
Shadd,Smith,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,1,25,243.02066666667,
Shadd,Smith,Bellevue Twilight Criterium,2014-08-15,Men Pro/ Cat 1 / 2,1,14,221.47316666667,
Shadd,Smith,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,13,51,281.63344444444,
Logan,Vonbokel,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,76,80,335.08257575758,
Logan,Vonbokel,Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,59,74,352.69939142036,
Shadd,Smith,East Village Criterium,2014-08-3,Men Pro/1/2/3,3,48,232.0223334331,
Nick,Torraca,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,72,119,231.40666941681,
Logan,Hutchings,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,103,119,262.28070385331,
Michael ,Sheehan,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,107,119,266.26445023221,
Nick,Torraca,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,52,171,226.02355376344,
Michael ,Sheehan,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,106,171,266.74936021505,
Logan,Hutchings,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,112,171,272.79774731183,
Nathaniel,Beams,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,122,171,280.05581182796,
Zack,Allison,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,163,171,282.47516666667,
Mat,Stephens,Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,164,171,282.47516666667,
Michael ,Sheehan,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,36,177,202.42045489527,
Nick,Torraca,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,73,177,249.2744574659,
Logan,Hutchings,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,78,177,249.2744574659,
Zack,Allison,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,80,177,249.2744574659,
Mat,Stephens,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,116,177,249.2744574659,
Nathaniel,Beams,Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,152,177,288.6649906005,
Michael ,Sheehan,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,78,194,221.98147064394,
Nick,Torraca,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,92,194,234.32100568182,
Mat,Stephens,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,95,194,236.98901325758,
Logan,Hutchings,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,96,194,236.98901325758,
Zack,Allison,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,131,194,262.0015842803,
Nathaniel,Beams,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,167,194,284.34614772727,
Skyler,Mackey,Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,191,194,291.68316856061,
Zack,Allison,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,42,196,147.558,
Mat,Stephens,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,89,196,194.76166666667,
Logan,Hutchings,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,92,196,197.77466666667,
Nick,Torraca,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,141,196,246.987,
Michael,Sheehan,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,165,196,271.091,
Skyler,Mackey,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,183,196,289.169,
Nathaniel,Beams,Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,193,196,299.21233333333,
Mat,Stephens,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,59,210,207.62196632997,
Nathanial,Beams,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,122,210,246.22901683502,
Skyler,Mackey,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,144,210,261.79154882155,
Nick,Torraca,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,145,210,261.79154882155,
Logan,Hutchings,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,147,210,261.79154882155,
Michael ,Sheehan,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,173,210,277.0548013468,
Zack,Allison,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,181,210,281.84327272727,
Nick,Coil,Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,207,210,293.21589225589,
Zack,Allison,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,48,210,152.00477686141,
Logan,Hutchings,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,70,210,172.37152347739,
Nick,Coil,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,114,210,213.10501670935,
Michael,Sheehan,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,127,210,225.13991243698,
Nick,Torraca,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,138,210,235.32328574497,
Mat,Stephens,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,162,210,257.54155478058,
Nathaniel,Beams,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,179,210,273.27949534748,
Skyler,Mackey,Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,206,210,298.27504801255,
Shadd,Smith,Truman Cup,2014-07-6,Men Cat 1/2/3  ,1,18,249.08966666667,
Skyler,Mackey,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,10,122,184.68444444444,
Nathaniel,Beams,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,27,122,242.43481481481,
Zack,Allison,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,3,108,190.12015957447,
Zack,Allison,Amateur Road Nationals - TT,2014-07-4,Men  Open ,10,71,177.69097924288,
Skyler,Mackey,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,22,152,217.80685,
Nathaniel,Beams,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,61,152,264.38,
Caleb,Fuchs,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,97,152,307.3706,
Zack,Allison,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,60,132,271.71774561404,
Skyler,Mackey,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,15,78,270.71773504274,
Skyler,Mackey,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,3,92,254.42743478261,
Skyler,Mackey,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,44,131,248.62090517241,
Skyler,Mackey,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,35,96,246.03593617021,
Skyler,Mackey,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,53,116,260.41351234568,
Shadd,Smith,Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,7,40,261.91729487179,
Nicholas,Coil,Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,9,40,272.86378205128,
Zack,Allison,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,46,53,343.85133333333,
Jesse,Goodrich,Deer Trail Road Race,2014-06-21,Men SM 1-2  ,51,53,343.85133333333,
Nicholas,Coil,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,4,43,224.70790625,
Shadd,Smith,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,5,43,230.270375,
Zack,Allison,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,21,109,200.20024860959,
Nathaniel,Beams,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,85,109,266.78668514572,
Nicholas,Coil,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,86,109,267.8270982166,
Caleb,Fuchs,North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,109,109,291.75659884677,
Zack,Allison,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,41,109,213.22322222222,
Nicholas,Coil,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,59,109,243.89622222222,
Nathaniel,Beams,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,106,109,323.98683333333,
Caleb,Fuchs,North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,109,109,329.099,
Zack,Allison,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,38,116,218.95274137931,
Nicholas,Coil,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,46,116,226.39931609195,
Nathaniel,Beams,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,70,116,248.73904022989,
Caleb,Fuchs,North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,115,116,290.62602298851,
Zack,Allison,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,53,121,231.69616666667,
Nicholas,Coil,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,78,121,252.5295,
Caleb,Fuchs,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,102,121,272.5295,
Nathaniel,Beams,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,117,121,285.0295,
Zack,Allison,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,25,127,200.8463968254,
Nathaniel,Beams,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,80,127,255.65404232804,
Nicholas,Coil,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,125,127,300.49666137566,
Caleb,Fuchs,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,126,127,301.49316402116,
Zack,Allison,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,18,146,159.1489543379,
Caleb,Fuchs,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,62,146,207.61656164384,
Nicholas,Coil,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,94,146,242.86573059361,
Jesse,Goodrich,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,122,146,273.70875342466,
Nathaniel,Beams,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,126,146,278.11489954338,
Zack,Allison,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,32,144,202.96333101852,
Nicholas,Coil,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,49,144,218.86938888889,
Nathaniel,Beams,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,90,144,257.23105787037,
Caleb,Fuchs,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,120,144,285.30057175926,
Jesse,Goodrich,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,129,144,293.72142592593,
Skyler,Mackey,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,3,26,241.00500337885,
Skyler,Mackey,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,4,29,248.19358974359,
Zack,Allison,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,1,33,225.9428808302,
Nicholas,Coil,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,3,33,232.99623181213,
Mario,Arroyave,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,6,33,243.57625828503,
Adam,Mills,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,12,33,264.73631123082,
Caleb,Fuchs,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,13,33,268.26298672179,
Kyle,Sigl,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,31,33,331.74314555917,
Nicholas,Coil,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),2,33,226.679375,
Zack,Allison,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),3,33,230.86275,
Caleb,Fuchs,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),5,33,239.2295,
Mario,Arroyave,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),16,33,301.980125,
Adam,Mills,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),28,33,337.5388125,
Kyle,Sigl,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),29,33,337.5388125,
Skyler,Mackey,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,10,30,260.85006666667,
Skyler,Mackey,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,5,30,250.47819369225,
Zack,Allison,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),1,34,193.24230045996,
Caleb,Fuchs,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),5,34,213.71541194887,
Nicholas,Coil,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),6,34,218.8336898211,
Mario,Arroyave,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),9,34,234.18852343779,
Adam,Mills,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),27,34,326.31752513791,
Kyle,Sigl,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),31,34,346.79063662683,
Zack,Allison,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),1,40,215.70733333333,
Mario,Arroyave,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),8,40,247.08490196078,
Nicholas,Coil,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),9,40,251.56741176471,
Adam,Mills,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),12,40,265.01494117647,
Caleb,Fuchs,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),15,40,278.46247058824,
Kyle,Sigl,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),33,40,359.14764705882,
Zack,Allison,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),1,43,214.74116666667,
Nicholas,Coil,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),6,43,233.94906020799,
Caleb,Fuchs,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),8,43,241.63221762452,
Adam,Mills,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),16,43,272.36484729064,
Mario,Arroyave,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),23,43,297.33510889436,
Kyle,Sigl,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),24,43,297.33510889436,
Zack,Allison,Weld County Road Race,2014-04-19,Men SM Pro-12  ,3,45,185.01081481481,
Zack,Allison,CSU Criterium ,2014-03-29,Men SM Pro-12  ,1,39,197.557,
Zack,Allison,CSU Circuit Race,2014-03-29,Men SM Pro-12  ,10,53,224.876725,
Mario,Arroyave,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,5,19,219.19058713587,
Kyle,Sigl,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,8,19,240.31947332191,
Mario,Arroyave,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,4,19,215.18466666667,
Kyle,Sigl,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,8,19,244.24155555556,
Kyle,Sigl,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,9,39,233.92259649123,
Mario,Arroyave,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,19,39,280.64750877193,
Shadd,Smith,Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,3,25,258.01,
Nicholas,Coil,Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,8,25,320.51,
Mario,Arroyave,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,6,39,203.11809894822,
Kyle,Sigl,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,28,39,315.61325460966,
Skyler,Mackey,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,11,26,289.21437179487,
Adam,Mills,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,12,26,293.06052564103,
Kyle,Sigl,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,14,26,300.75283333333,
Shadd,Smith,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,15,26,304.59898717949,
Nathaniel,Beams,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,17,26,312.29129487179,
Nicholas,Coil,Hell's Kitchen Road Race,2014-03-16,Men Pro 1/2  ,18,26,316.13744871795,
Shadd,Smith,ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,5,15,251.83188888889,
Caleb,Fuchs,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,19,39,251.29185964912,
Caleb,Fuchs,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,24,37,270.1831002227,
Skyler,Mackey,Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men Pro/Cat 1/2 Senior ,10,32,259.5542,
Caleb,Fuchs,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,15,62,214.62939655172,
Shadd,Smith,ALS Road Race Series,2014-03-9,Men Cat 1/2/3  ,3,15,234.15488888889,
Jason,Knight,ALS Road Race Series,2014-03-9,Men Cat 1/2/3  ,13,15,330.64266666667,
Kyle,Sigl,Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,7,22,240.74808928319,
Adam,Mills,Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,8,22,247.1216319415,
Mario,Arroyave,Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,16,22,298.10997320797,
Jason,Knight,Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,19,25,330.59042424242,
Zack,Allison,23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,2,23,194.24626173796,
Caleb,Fuchs,23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,7,23,216.97353446523,
Mario,Arroyave,23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,16,23,257.88262537432,
Adam,Mills,23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,10,28,210.44050407791,
Jesse,Goodrich,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,38,68,268.3187826087,
Adam,Mills,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,41,68,274.84052173913,
Mario,Arroyave,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,57,68,287.884,
Mario,Arroyave,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,42,55,275.58211111111,
Adam,Mills,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,46,55,283.837,
Kyle,Sigl,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,24,45,272.87459401468,
Kyle,Sigl,Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,24,37,288.47070150343,
Kyle,Sigl,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,21,54,256.94352782814,
Kyle,Sigl,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,19,54,245.21058833679,
Caleb,Fuchs,Cedar Hill Race Festival Hill Climb,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,1,7,201.9353251802,
Mario,Arroyave,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,48,63,301.17700031677,
Nathaniel,Beams,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,55,63,315.55631295536,
Carlos vargas,Think finance p/b trek bike stores,Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,29,55,273.1078974359,
Caleb,Fuchs,Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,51,55,361.08476923077,
Zack,Allison,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,23,28,277.87589611551,
Zack,Allison,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,17,81,225.93429411765,
Nicholas,Coil,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,22,81,236.41365686275,
Adam,Mills,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,42,81,278.33110784314,
Caleb,Fuchs,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,52,81,299.28983333333,
Nathaniel,Beams,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,58,81,311.86506862745,
Logan,Vonbokel,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,72,81,337.01553921569,
Zack,Allison,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,22,117,220.15008333333,
Nathaniel,Beams,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,28,117,233.19720238095,
Nicholas,Coil,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,39,117,257.11692063492,
Caleb,Fuchs,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,45,117,270.16403968254,
Adam,Mills,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,90,117,357.14483333333,
Logan,Vonbokel,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,97,117,357.14483333333,
Zack,Allison,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,12,137,210.27354310345,
Caleb,Fuchs,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,67,137,283.75875862069,
Nicholas,Coil,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,68,137,285.09485344828,
Nathaniel,Beams,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,100,137,327.84988793103,
Austin,Vinton,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,119,137,350.5635,
Adam,Mills,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,127,137,350.5635,
Nathaniel,Beams,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,46,113,267.99925,
Adam,Mills,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,76,113,315.60675,
Zack,Allison,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,79,113,320.3675,
Austin,Vinton,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,107,113,350.51891666667,
Adam,Mills,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,3,25,247.51483333333,
Zack,Allison,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,8,25,268.34816666667,
Nicholas,Coil,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,16,25,301.6815,
Thomas,Price,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,19,25,314.1815,
John,Mcallister,Papillion Twilight Criterium,2013-08-17,Men Pro/Cat 1/2,23,25,330.84816666667,
Nicholas,Coil,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,1,20,204.94916666667,
Zack,Allison,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,2,20,215.48214285714,
Adam,Mills,Bellevue Twilight Criterium,2013-08-16,Men Cat 1/2 Senior,6,20,257.61404761905,
Zack,Allison,Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,1,47,190.45691851852,
Carlos,Vargas,Double Barrel Criterium Weekend,2013-07-13,Men's P/1/2,2,12,212.62357175926,
Adam,Mills,Double Barrel Criterium Weekend,2013-07-13,Men's P/1/2,6,12,250.60871435185,
John,Mcallister,Double Barrel Criterium Weekend,2013-07-13,Men's P/1/2,10,12,288.59385694444,
Austin,Vinton,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,16,196,176.41334693878,
Adam,Mills,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,103,196,277.25448979592,
Shadd,Smith,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,148,196,277.25448979592,
