Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Cat 3  ,42,60,344.63898317042,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,16,37,338.62759449679,
The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,20,20,411.75540634485,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,43,46,417.90822962965,
Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 40+,14,33,323.08366498311,
Houston Grand Crit,2013-05-5,Men Cat 3,50,55,417.87535802469,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 40+,54,57,419.15714285714,
Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,23,44,370.785,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,24,51,365.52388514263,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,45,60,378.5165695409,
Houston Grand Crit,2017-05-7,Men Cat 3,49,59,464.13535057471,
