Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,6,54,438.88888888889,
Cal Poly Classic - Crit,2014-02-8,Men D Collegiate ,7,31,475.38183333333,
Cal Poly Classic - TT,2014-02-9,Men D Collegiate ,7,23,465.90909090909,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,17,52,455.92290196078,
Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,20,35,519.4388627451,
Island View Classic Criterium,2014-04-6,Men Cat 5 Senior Open,5,15,428.96005049036,
Island View Classic Criterium,2014-04-6,Men Cat D Collegiate Open,8,34,472.1905131736,
 Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,7,32,438.961875,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,12,37,520.73729090796,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,7,30,423.81961178166,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,8,28,470.28747405031,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,4,32,418.08572135417,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,39,41,581.32391666667,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,5,38,423.66723684211,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,5,49,430.0324,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,DNF,44,620.49680963292,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,27,58,458.97547619048,
