Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2015-04-18,10-14 Junior 9,9,12,633.00427777778,
HCC Muskego Park Race,2015-05-9,Women 9-14 Junior,4,2,,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,40,46,623.607,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Junior 13-14,15,15,649.07926891133,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Juniors 13-14,11,14,616.4807370205,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 13-14,15,16,626.888125,
Wisconsin State Road Race Championship,2015-07-12,Junior 10-14  9,7,9,680.05449293894,
Menomonee Park Criterium      ,2016-04-16,9-14 Junior,11,12,752.51566506894,
Whitnall Park Spring Classic,2016-04-23,Women 10-14 Junior 9,8,2,,
Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,38,42,639.20289473684,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,35,37,720.04444444444,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Juniors 13-14 Cat 1/2/3/4,9,9,750.016,
Tour of America's Dairyland - Bay View,2016-06-24,Women Juniors 13-14 Open,8,8,710.15575,
Menomonee Falls Crit,2017-04-15,Women Junior 15-18 Open,4,4,,
Whitnall Park Spring Classic,2017-04-22,Women Junior 15-18 Open,1,2,,
HCC Muskego Park Criterium,2017-04-23,Women Junior 15-18 Open,2,2,,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,35,37,694.78622222222,
ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,33,33,710.00866666667,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,44,44,706.86538636364,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,55,55,715.76883333333,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,45,47,681.89977781494,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,52,55,641.50192592593,
ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,34,34,631.80098039216,
