Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men ,1,151801,Logan,Kasper,Peak racing/Pactimo /Vallybike&ski,1:31:29,,212.01597692484,171.66003062641,
Elite Men ,2,164678,Benjamin,Lustgarten,Hammer Nutrition Endurance Team,1:33:05,,205.29027664608,178.37854444466,
Elite Men ,3,77804,Sam,Noel,CRCA/Jamison Capital - Cannondale,1:34:39,,205.95897741296,185.09705826291,
Elite Men ,4,487,Jake,Hollenbach,Velocio Northeast,1:35:53,,194.60967756358,191.81557208116,
Elite Men ,5,117683,Breeze,Keller,Seacoast VeloKids,1:36:41,,182.62037738379,198.53408589941,
Elite Men ,6,149794,Jacob,Robertson,State 9 Racing p/b Vittoria,1:37:49,,210.81709323843,205.25259971767,
Elite Men ,7,155246,Jake,Korn,Land Air Ibis,1:38:29,,212.21533169419,211.97111353592,
Elite Men ,8,143334,Brad,Farrell,Flying wombats,1:38:58,,232.26179721153,218.68962735417,
Elite Men ,9,115571,Gregory,Jancaitis,Bicycle Express Racing,1:40:37,,227.56072341035,225.40814117242,
Elite Men ,10,95093,Lucas,Smallidge,,1:44:02,,211.926250147,232.12665499068,
Elite Men ,11,126489,Patrick,Frank,Competitive Edge Racing,1:47:00,,276.85943223036,238.84516880893,
Elite Men ,12,94752,Richard,Tortorici iii,R-Cubed,1:50:16,,251.30715925834,245.56368262718,
Elite Men ,DNF,152643,Jacob,Leblanc,Comp Edge Racing,,,248.12131804705,259.00071026368,
Elite Men ,DNF,121514,Justin,Clark,State 9 Racing p/b Vittoria,,,264.25637020952,259.00071026368,
Elite Women ,1,163296,Kelly,Catale,Seven Cycles / Verge Sport,1:49:34,,268.19096213371,234.73615897099,
Elite Women ,2,94850,Kimberly,Milton,R-Cubed,1:50:42,,266.06322060597,244.03066122361,
Elite Women ,3,149851,Tira,Denny,,1:57:48,,294.22637833441,253.32516347622,
Elite Women ,4,94851,Michelle,Milton,R-Cubed,2:00:35,,327.04806098886,262.61966572883,
Elite Women ,5,138179,Angela,Webster,,2:02:25,,250,271.91416798145,
Elite Women ,6,181992,Katherine,Northcott,Caldwell Sport,2:02:38,,250,281.20867023406,
Elite Women ,7,160909,Emily,Curley,Corner Cycle,2:03:07,,322.43605016765,290.50317248667,
Elite Women ,8,164679,Rhys,Niesen,Rhys May Jewelry,2:08:14,,346.95684881757,299.79767473929,
Elite Women ,9,134324,Laura,Dougherty,State 9 Racing p/b Vittoria,2:11:16,,369.20053466489,309.0921769919,
Elite Women ,10,181530,Jenn,Minery,Pedal Power Training,2:32:03,,250,318.38667924451,
Elite Women ,DNF,122622,Danielle,Power,Blue Hills Cycling,,,400.65698492274,336.97568374974,
Expert Junior Men 12-18 ,1,163273,Nathan,Champney,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,1:45:38,,,,
Expert Junior Men 12-18 ,2,115443,Caleb,Bradshaw,Riverside Racing,1:50:14,,,,
Expert Junior Men 12-18 ,3,154732,Zachary,Hamadeh,BMB racing,1:50:54,,,,
Expert Junior Men 12-18 ,4,149797,Ryan,Avery,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,1:54:51,,,,
Expert Junior Men 12-18 ,5,177649,Kristof,Hopkins,NEHSCA Big Ringers/ Stedmans Meltsnow Racing Team,1:59:41,,,,
Expert Junior Men 12-18 ,DNF,115437,Benjamin,Nafis,Stage 1/ Airline Cycles,,,,,
Expert Junior Men 12-18 ,DNF,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,,,,,
Expert Junior Men 12-18 ,DNF,135496,Liam,Foley,Riverside Racing,,,,,
Expert Men 19-39 ,1,133734,Finnegan,O'connor,Comp Edge Racing,1:42:18,,260.27431478925,215.45937559081,
Expert Men 19-39 ,2,116473,Erik,Carlson,Intense Cycles/CCF/NBX,1:43:05,,240.5988150399,220.39375050641,
Expert Men 19-39 ,3,115544,Timothy,Burgher,Bicycle Express Racing,1:44:59,,250.17054023716,225.32812542201,
Expert Men 19-39 ,4,149836,Jesse,Coull,,1:46:43,,250,230.26250033761,
Expert Men 19-39 ,5,12303,Brayton,Osgood,,1:47:04,,267.24012377671,235.19687525321,
Expert Men 19-39 ,6,137326,James,Kreuzburg,Lees-McRae College,1:48:32,,302.09150253942,240.1312501688,
Expert Men 19-39 ,7,85841,Miles,Ericson,,1:49:31,,248.46217733916,245.0656250844,
Expert Men 19-39 ,8,167263,Jacob,Margulies,Paradise Sports,1:49:51,,299.72509991319,250,
Expert Men 19-39 ,9,119167,Aaron,Sirtoli,Trek CNY,1:51:46,,246.10650619911,254.9343749156,
Expert Men 19-39 ,10,465,Luke,Plummer,B2C2 p/b JRA,1:52:24,,250,259.8687498312,
Expert Men 19-39 ,11,182929,Chris,Burnham,,1:53:04,,285.19573559732,264.80312474679,
Expert Men 19-39 ,12,129792,Scott,Birdsey,RIFT> Pain Club,2:16:10,,250,269.73749966239,
Expert Men 19-39 ,13,137328,Trevor,Chambers,Nerac,2:23:30,,250,274.67187457799,
Expert Men 19-39 ,14,8828,Benjamin,Kramer,Sunapee/Buchika’s/Canary Systems,2:36:03,,250,279.60624949359,
Expert Men 19-39 ,15,149835,Drew,Best,Laughing Dog Bicycles,0:33:38,,243.77826714074,284.54062440919,
Expert Men 19-39 ,DNF,29406,Brendan,Mahoney,G. S. Le Chiocciola,,,290.71215045927,294.40937424038,
Expert Men 19-39 ,DNF,8215,Ben,Coleman,,,,203.60915159415,294.40937424038,
Expert Men 40+ ,1,506,Amos,Brumble,CCB racing,1:43:24,,216.23913921256,199.84371078547,
Expert Men 40+ ,2,23573,Kevin,Sweeney,B2C2/JRA Cycles,1:44:49,,223.70464520471,216.41417562521,
Expert Men 40+ ,3,5974,Craig,Mattern,Park Ave Bike p/b Borah Teamwear,1:46:02,,231.62609874401,232.98464046496,
Expert Men 40+ ,4,184664,Matthew,Boobar,Cannondale/Rhino Bike Works,1:49:20,,250,249.5551053047,
Expert Men 40+ ,5,150960,Adam,Gould,BMB Racing,1:52:37,,282.69603498419,266.12557014444,
Expert Men 40+ ,6,164675,Ian,Odell,Fritz's Bicycle Shop,1:54:44,,243.50200102536,282.69603498419,
Expert Men 40+ ,7,45001,Robert,Mooney,,1:58:46,,310.76298992509,299.26649982393,
Expert Men 40+ ,8,163389,Scott,Davidson,Blue Hills Cycling Club,2:00:02,,301.85710034092,315.83696466368,
Expert Men 40+ ,9,21406,Kevin,Killay,Peak Racing/Valley Bike and Ski/Pactimo,2:01:46,,298.50804938178,332.40742950342,
Expert Men 40+ ,10,122457,Adrian,Clapp,,2:12:07,,333.94813765695,348.97789434316,
Expert Men 40+ ,11,39351,Werner,Freymann,Philadelphia Ciclismo,1:22:16,,302.7298563734,365.54835918291,
Expert Men 40+ ,DNF,137322,Matthew,Boulay,Tomten Biketown,,,326.18474386905,398.68928886239,
Expert Men 50+ ,1,4656,Michael,Rowell,Bikeway Source Racing,1:48:44,,219.52924071165,218.39043201841,
Expert Men 50+ ,2,104164,Matt,Germon,Bicycle Express Racing,1:49:58,,236.85919451234,240.62611650142,
Expert Men 50+ ,3,964,Patrick,Ruane,Sunapee Racing Team,1:58:58,,271.57967150403,262.86180098442,
Expert Men 50+ ,4,19419,John,Debitetto,Tarmac Cycling/Iron Bridge Consulting,2:01:09,,294.97567968763,285.09748546743,
Expert Men 50+ ,5,117775,Alexis,Arapoff,BMB Racing,2:02:03,,312.45853267901,307.33316995043,
Expert Men 50+ ,6,115214,Brian,Mcinnis,JRA Cycles,2:06:14,,329.9478688052,329.56885443344,
Expert Men 50+ ,7,115554,Will,Raymond,Competitive Edge,2:15:45,,317.75656002173,351.80453891644,
Expert Men 50+ ,8,98000,Jeffrey,Wilson,Team Wompy,1:36:09,,429.32423517943,374.04022339945,
Expert Men 50+ ,9,31773,David,Stacey,Blue Collar Racing,1:39:49,,307.33316995043,396.27590788245,
Expert Men 50+ ,DNF,608,Chris,Laplante,Joe's garage,,,340.7327344595,440.74727684847,
Expert Men 60+ ,1,390,Paul,Curley,Spin Arts/American Lung Association Cycling Team,2:00:10,,,,
Expert Men 60+ ,2,7505,Ron,Dunn,BMB RACING,2:06:22,,,,
Expert Men 60+ ,3,77711,Derek,Griggs,Recycled Sports,2:06:54,,,,
Expert Men 60+ ,4,134363,Thomas,Sullivan,State 9 Racing p/b Vittoria,2:09:49,,,,
Expert Men 60+ ,5,99644,Ed,Perry,State 9 Racing p/b Vittoria,2:16:26,,,,
Expert Men 60+ ,DNF,104201,Phil,Lucey,,,,,,
Expert Women 19-39 ,1,167271,Katharine,Ogden,,2:03:48,,,,
Expert Women 19-39 ,2,133729,Kim,Coleman,BMB Racing,2:16:56,,,,
Expert Women 40+ ,1,52491,Amy,Caldwell,West Hill / Caldwell Sport,2:11:54,,,,
Expert Women 40+ ,2,41635,Christine,Hall,State 9 Racing p/b Vittoria,2:21:03,,,,
Expert Women 40+ ,3,1648,Cathy,Rowell,Bikeway Source Racing,2:24:05,,,,
Expert Women 40+ ,4,139682,Nathalie,Poirier,Sunapee/Buchika’s/Canary Systems,2:37:46,,,,
Expert Women 40+ ,5,1002,Michele,Smith,Hup United,2:29:59,,,,
Expert Women 40+ ,DNF,52526,Sharon,Sloan,B2C2 p/b JRA Cycles,,,,,
Novice Boys U15 ,1,133656,David,Northcott,West Hill Shop/Jam Fund,0:39:34,,650,470.43048143138,
Novice Boys U15 ,2,177827,Taite,Panton,Wompy Warriors,0:40:04,,450,476.68048143138,
Novice Boys U15 ,3,156941,Sam,Currie,JRA,0:41:36,,468.10160477126,482.93048143138,
Novice Boys U15 ,4,133618,Mathew,Northcott,Putney Thunderbolts,0:48:06,,450,489.18048143138,
Novice Boys U15 ,5,177887,Eli,Houle,Big river big ringers,0:48:42,,450,495.43048143138,
Novice Boys U15 ,6,169930,Tristan,Healey,Swamp Yankees,0:49:19,,530.5166623234,501.68048143138,
Novice Boys U15 ,7,104149,Gregory,Hopkins,NEHSCA Big Ringers,0:52:10,,450,507.93048143138,
Novice Boys U15 ,8,178462,Joseph,Labonte,BMB Racing,0:53:17,,450,514.18048143138,
Novice Girls U15 ,1,100239,Alexis,Hills,NHVT Jr Cycling,0:50:47,,,,
Novice Girls U15 ,2,133607,Sadie,Bell,Putney West Hill,0:56:25,,,,
Novice Girls U15 ,3,180176,Julia,Labonte,BMB Racing,1:08:24,,,,
Novice Girls U15 ,DNF,169931,Natalie,Champney,AP Junior Development p/b Corner Cycle,,,,,
Novice Open Men ,1,184705,James,Clarke,,0:37:32,,450,406.7398522286,
Novice Open Men ,2,181549,Gunnar,Caldwell,Caldwell Sport,0:37:41,,455.79950742865,417.55488917145,
Novice Open Men ,3,184672,Derek,Farmwell,,0:42:10,,450,428.3699261143,
Novice Open Men ,4,149762,Jon,Schlidt,,0:43:46,,448.57341954447,439.18496305715,
Novice Open Men ,5,135495,John,Lucey,,0:46:19,,450,450,
Novice Open Men ,6,184673,Don,Alcombright,,0:56:07,,450,460.81503694285,
Novice Open Men ,7,117749,Adam,Crossman,,0:59:46,,488.01839947457,471.6300738857,
Novice Open Men ,8,184674,Eric,Mukherjee,,1:16:39,,450,482.44511082855,
Novice Open Men ,9,184675,Brandon,Knieriem,BikeReg,1:58:03,,450,493.2601477714,
Novice Open Women ,1,182111,Denise,Champney,,1:18:12,,,,
Novice Open Women ,2,184676,Monica,Avery,,1:19:37,,,,
Sport Men 19-39 ,1,117794,Josiah,Lasalle,State 9 Racing p/b Vittoria,1:13:04,,319.33542661902,289.36375856426,
Sport Men 19-39 ,2,6271,Gregory,Colby,B2C2 p/b JRA Cycles,1:13:31,,315,298.76049455689,
Sport Men 19-39 ,3,30545,Jared,Stritsman,Ommegang brewery,1:16:00,,330.21043526183,308.15723054952,
Sport Men 19-39 ,4,15313,Justin,Eichenlaub,Laughing Dog Bicycles,1:24:55,,323.69096980774,317.55396654215,
Sport Men 19-39 ,5,32676,Ryan,Cleveland,,1:29:34,,350,326.95070253479,
Sport Men 19-39 ,6,8831,David,Jaffe,Sunapee/Buchika’s/Canary Systems,1:30:59,,318.07888272288,336.34743852742,
Sport Men 19-39 ,7,52531,Dylan,Gardner,Brumble Bikes,1:40:23,,343.3842603424,345.74417452005,
Sport Men 19-39 ,8,180169,Adam,Labonte,Coos Cycling Club,1:47:27,,350,355.14091051268,
Sport Men 19-39 ,DNF,133748,Alex,Kahn,Real Pickles Racing,,,344.36964639162,373.93438249795,
Sport Men 19-39 ,DNF,41020,Trevor,Bouchard,,,,336.79561143254,373.93438249795,
Sport Men 40+ ,1,2381,Christopher,White,CYCLONAUTS,1:16:14,,400.11982892679,290.65442463035,
Sport Men 40+ ,2,144669,Chad,Willey,State 9 Racing,1:16:43,,322.26790205939,299.10564105099,
Sport Men 40+ ,3,148630,Q,Jones,Team Brewery Ommegang,1:18:08,,292.34389853694,307.55685747163,
Sport Men 40+ ,4,6510,Ian,Stratton,Minuteman Road Club,1:18:32,,353.5712436948,316.00807389226,
Sport Men 40+ ,5,184665,Daniel,Currie,,1:22:40,,350,324.4592903129,
Sport Men 40+ ,6,165214,Mike,Driscoll,,1:22:58,,337.31781789885,332.91050673353,
Sport Men 40+ ,7,233674,Matthew,Tardif,Fast & Happy Bicycles,1:23:25,,312.11819404922,341.36172315417,
Sport Men 40+ ,8,165339,Randy,Boneta,Blue Collar Racing,1:23:57,,373.15380550671,349.8129395748,
Sport Men 40+ ,9,162920,Casey,Bernhard,,1:24:46,,376.51337412587,358.26415599544,
Sport Men 40+ ,10,55072,Jack,Bell,,1:27:17,,350,366.71537241607,
Sport Men 40+ ,11,230478,C,Todd lombardo,Comp Racing,1:28:27,,350,375.16658883671,
Sport Men 40+ ,12,181539,Christopher,Stevens,Muskrat Racing,1:29:19,,382.64683702971,383.61780525735,
Sport Men 40+ ,13,115255,Steve,Doty,SVC/Bikeworks,1:29:34,,440.10263672208,392.06902167798,
Sport Men 40+ ,14,140677,Joshua,Green,Pedal Power,1:33:48,,407.65661193239,400.52023809862,
Sport Men 40+ ,15,1789,Kurt,Maw,Comprehensive Racing / GC Coaching,1:36:53,,358.26415599544,408.97145451925,
Sport Men 40+ ,16,3444,Michael,Whitfield,HUP United,1:41:41,,365.15533165745,417.42267093989,
Sport Men 40+ ,17,150934,Joshua,Calvi,Fritz's Bicycle Shop,1:43:14,,414.13040658445,425.87388736052,
Sport Men 40+ ,DNF,111223,Shawn,Kelly,Team Brewery Ommegang,,,373.27482646929,442.7763202018,
Sport Men 50+ ,1,115604,Michael,Condon,Minuteman Road Club,1:15:48,,340.05032889862,273.3489129173,
Sport Men 50+ ,2,138163,Cameron,Chalmers,,1:18:06,,315.8287351615,289.18029880264,
Sport Men 50+ ,3,134347,Andrew,Bishop,Riverside Racing,1:18:36,,323.68751051038,305.01168468798,
Sport Men 50+ ,4,133763,John,Nafis,Stage 1 Airline Cycles,1:21:14,,310.31609911082,320.84307057331,
Sport Men 50+ ,5,134346,Steven,Constine,CYCLESMITH,1:22:08,,325.244623448,336.67445645865,
Sport Men 50+ ,6,34344,Mark,Mcdonald,,1:22:33,,400,352.50584234399,
Sport Men 50+ ,7,165783,Ron,Iacovelli,,1:22:54,,348.76033520131,368.33722822933,
Sport Men 50+ ,8,143446,Blair,Deale,Bicycle Express,1:27:02,,372.7937904764,384.16861411466,
Sport Men 50+ ,9,137337,Chris,Demars,Team 43,1:27:53,,369.67596282145,400,
Sport Men 50+ ,10,64650,Mike,O'connor,,1:31:48,,407.68916505442,415.83138588534,
Sport Men 50+ ,11,122411,Bill,Penton,,1:33:03,,426.218474007,431.66277177067,
Sport Men 50+ ,12,184666,Jon,Mowry,,1:35:03,,400,447.49415765601,
Sport Men 50+ ,13,149783,Frank,Kowalonek,CCAP RTX MTB Geezer Devo,1:38:11,,444.95054855061,463.32554354135,
Sport Men 50+ ,14,474,Mike,Golay,HUP United,1:43:36,,417.8657897345,479.15692942669,
Sport Men 50+ ,15,133783,Jon,Northway,CCAP RTX MTB Geezer Devo,1:47:59,,490.84490151841,494.98831531202,
Sport Men 50+ ,16,163459,Edward,Desplaines,CCAP RTX MTB Geezer Devo,2:20:38,,527.25464649253,510.81970119736,
Sport Men 50+ ,17,184667,Mattias,Kantola,Team Sisu,0:54:38,,400,526.6510870827,
Sport Men 60+ ,1,117781,Don,Gonzales,,1:25:40,,,,
Sport Men 60+ ,2,102841,Edward,Dishong,Guipago Custom Cycles,1:35:01,,,,
Sport Men 60+ ,3,164669,Steve,Provins,State 9 Racing p/b Vittoria,1:38:12,,,,
Sport Men 60+ ,DNF,6967,Tom,Doucette,NEBC p/b Cycle Loft,,,,,
Sport Men U19 ,1,133647,Jakob,Oddleifson,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,1:11:07,,383.0548758267,330.26009044108,
Sport Men U19 ,2,149480,Miles,Mattern,Park Ave Bike p/b Borah Teamwear,1:14:23,,320.59812423103,339.05922133868,
Sport Men U19 ,3,166606,Sean,Patch,Seacoast Velo Racing,1:17:58,,440.1687704024,347.85835223629,
Sport Men U19 ,4,86360,Jonathan,Hills,NHVT Jr Cycling,1:22:22,,392.97240078815,356.65748313389,
Sport Men U19 ,5,162931,Jack,Bernhard,Park Ave Bike p/b Borah Teamwear,1:23:29,,389.59657200073,365.45661403149,
Sport Men U19 ,6,184668,Hunter,Francis,CVUHS MTB CLUB,1:26:11,,350,374.25574492909,
Sport Men U19 ,7,184669,Leo,Circosta,,1:26:13,,350,383.0548758267,
Sport Men U19 ,8,12039,Shane,Johnson,NEHSCA BOBCATS,1:29:53,,311.30030595148,391.8540067243,
Sport Men U19 ,9,149746,Joel,Kowalonek,CCAP RTX MTB junior team,1:41:29,,491.00205765278,400.6531376219,
Sport Men U19 ,10,152976,Aaron,Kowalonek,CCAP RTX MTB Junior Team,1:48:03,,505.51690931275,409.45226851951,
Sport Men U19 ,11,177769,Cody,Panton,wompatuck warriors,0:38:34,,350,418.25139941711,
Sport Men U19 ,12,119158,Parker,Welch,BMB Racing,0:41:13,,465.63339358231,427.05053031471,
Sport Men U19 ,13,138171,Henry,Livingston,,0:45:20,,350,435.84966121231,
Sport Men U19 ,DNF,177813,Andrew,Krekorian,Nehsca Big River Big Ringers,,,350,453.44792300752,
Sport Men U19 ,DNF,177819,Gabriel,Soffientino,Big Ringers,,,350,453.44792300752,
Sport Men U19 ,DNF,165763,Ben,Klein,,,,430.00560549319,453.44792300752,
Sport Men U19 ,DNF,143447,Owen,Deale,Bicycle Express,,,371.36688914366,453.44792300752,
Sport Women 19-39 ,1,121878,Kate,Boobar,Cannondale/Rhino Bike Works,1:23:35,,,,
Sport Women 19-39 ,2,178906,Nichole,Korn,Land Air Ibis,1:34:54,,,,
Sport Women 19-39 ,3,135507,Denise,Butler,Honey Stinger Hive,1:37:27,,,,
Sport Women 19-39 ,4,121925,Kristen,Lukach,Comprehensive Racing /GC Coaching,1:38:12,,,,
Sport Women 19-39 ,5,134266,Tania,Gregory,Colonial Bicycle Company,1:45:17,,,,
Sport Women 40+ ,1,117733,Lauren,Coscia,R Cubed,1:34:34,,,,
Sport Women 40+ ,2,70486,Heather,Hughes,Muskrat Racing,1:40:47,,,,
Sport Women 40+ ,3,115248,Sally,Mcinnis,JRA Cycles,1:42:04,,,,
Sport Women 40+ ,4,164910,Andrea,Laplume,SVC/Bikeworks,2:05:08,,,,
Sport Women U19 ,1,147240,Finley,Aspholm,Finkraft Cycling Team,1:25:54,,516.55147445572,425,
Sport Women U19 ,2,119155,Liza,Bell,Putney West Hill,1:28:08,,500,440,
Sport Women U19 ,3,138169,Charlotte,Ogden,,1:29:59,,500,455,
Sport Women U19 ,4,102829,Ella,Dishong,AP Junior Development p/b Corner Cycle,1:30:00,,500,470,
Sport Women U19 ,5,172897,Grace,Mattern,Park Ave Bike p/b Borah Teamwear,1:34:22,,500,485,
Sport Women U19 ,6,133640,Aeryn,Northway,CCAP RTX MTB Junior Team,1:40:09,,500,500,
Sport Women U19 ,7,184670,Leah,Mowry,--None--,1:41:13,,500,515,
Sport Women U19 ,8,184671,Amelia,Circosta,,1:44:33,,500,530,
Sport Women U19 ,9,178418,Millie,Wignall,NEHSCA,1:48:17,,500,545,
Sport Women U19 ,10,163294,Melody,Desplaines,CCAP RTX MTB Junior Team,1:18:30,,500,560,
Sport Women U19 ,DNF,102828,Molly,Dishong,AP Junior Development p/b Corner Cycle,,,500,590,
Zancanato Singlespeed Open Men ,1,115593,John,Skarupa,Sea Sports Cyclery & Outdoor,1:42:00,,242.52339839782,236.60638437468,
Zancanato Singlespeed Open Men ,2,6245,George,Lowe,BMB,1:48:41,,277.40388240008,247.20733582435,
Zancanato Singlespeed Open Men ,3,508,Peter,Bradshaw,Mad Alchemy | Zanconato,1:48:42,,268.7606671177,257.80828727401,
Zancanato Singlespeed Open Men ,4,147325,Martin,Schleede,Bike Brothers/giant bicycles,1:49:24,,252.02101634544,268.40923872368,
Zancanato Singlespeed Open Men ,5,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,1:54:45,,268.05781032966,279.01019017334,
Zancanato Singlespeed Open Men ,6,119170,Colin,Johannen,BIKEMAN.COM,2:00:47,,317.17901273426,289.61114162301,
