First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryce,Pfuetze,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM P_1_2_3- Col  A,20,40,321.81417487692,
Cade,Pair,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM P_1_2_3- Col  A,27,40,344.65207614789,
Luke,Mather,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM P_1_2_3- Col  A,61,40,354.80225449054,
Caleb,Schroder,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM P_1_2_3- Col  A,62,40,354.80225449054,
Carson,Mccue,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM P_1_2_3- Col  A,67,40,354.80225449054,
Nadine,Visser,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Women SW P_1_2_3- Col Wom A,8,20,405.28958294285,
Tegan,Bartholomew brown,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Women SW P_1_2_3- Col Wom A,12,20,440.18423603867,
Elias,Montiel,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM 3 - Col  B,19,25,396.61043544139,
Carson,Wille,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM 5- Col  C,1,33,426.00131810742,
Kevin,Ash,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM 5- Col  C,4,33,439.87607096228,
Nicolas,Eversbusch,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM 5- Col  C,5,33,444.50098858056,
Keith,Bates,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Men SM 5- Col  C,22,33,525.43704690058,
Gabriella,Macarelli,CSU Cobb Lake Road Race and Oval Criterium,2024-04-20,Women SW 4- Col Wom C,2,4,,
Tegan,Bartholomew brown,Squawker Road Classic,2024-04-14,Women Cat A - Pro/1/2/3,2,6,,
Nadine,Visser,Squawker Road Classic,2024-04-14,Women Cat A - Pro/1/2/3,11,6,,
Gabriella,Macarelli,Squawker Road Classic,2024-04-14,Women Cat B/C - Master 40+,5,10,,
Michael,Karas,Squawker Road Classic,2024-04-14,Men Cat B - 3/4,10,15,,
Simon,Abrahamse,Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,11,29,,
Carson,Mccue,Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,12,29,,
Luke,Mather,Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,16,29,,
Bryce,Pfuetze,Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,20,29,,
Elias,Montiel,Squawker Road Classic,2024-04-14,Men Cat C -  4/5,1,20,,
Kevin,Ash,Squawker Road Classic,2024-04-14,Men Cat C -  4/5,6,20,,
Luke,Mather,Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,5,31,,
Simon,Abrahamse,Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,7,31,,
Carson,Mccue,Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,11,31,,
Bryce,Pfuetze,Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,22,31,,
Michael,Karas,Squawker Road Classic,2024-04-13,Men Cat B - 3/4,4,12,,
Nadine,Visser,Squawker Road Classic,2024-04-13,Women Cat B/C - 4/5,1,12,,
Tegan,Bartholomew brown,Squawker Road Classic,2024-04-13,Women Cat B/C - 4/5,3,12,,
Gabriella,Macarelli,Squawker Road Classic,2024-04-13,Women Cat B/C - 4/5,5,12,,
Kevin,Ash,Squawker Road Classic,2024-04-13,Men Cat C - 4/5,2,19,,
Elias,Montiel,Squawker Road Classic,2024-04-13,Men Cat C - 4/5,4,19,,
Allison,Crow,CU Criterium,2024-04-7,Women Col Wom A / SW P-123,6,16,409.72330730225,
Nadine,Visser,CU Criterium,2024-04-7,Women Col Wom A / SW P-123,10,16,467.93576908759,
Tegan,Bartholomew brown,CU Criterium,2024-04-7,Women Col Wom A / SW P-123,11,16,482.48888453393,
Caleb,Schroder,CU Criterium,2024-04-7,Men Col  A / SM P-12,25,39,327.26381703983,
Cade,Pair,CU Criterium,2024-04-7,Men Col  A / SM P-12,29,39,348.22148047898,
Bryce,Pfuetze,CU Criterium,2024-04-7,Men Col  A / SM P-12,61,39,358.70031219856,
Carson,Mccue,CU Criterium,2024-04-7,Men Col  A / SM P-12,64,39,358.70031219856,
Luke,Mather,CU Criterium,2024-04-7,Men Col  A / SM P-12,65,39,358.70031219856,
Gabriella,Macarelli,CU Criterium,2024-04-7,Women Col Wom C,3,3,,
Tegan,Bartholomew brown,CU Criterium,2024-04-7,Women Col Wom B / SW 3-4,1,10,420.18974095933,
Trevor,Wilson,CU Criterium,2024-04-7,Men Col  B / SM 3-4,2,25,311.03836199003,
Michael,Karas,CU Criterium,2024-04-7,Men Col  B / SM 3-4,18,25,442.33464863241,
Abhiram,Bellur,CU Criterium,2024-04-7,Men Col  B / SM 3-4,42,25,475.158720293,
Elias,Montiel,CU Criterium,2024-04-7,Men Col  C  / SM 4-5,7,30,386.7040589268,
Carson,Wille,CU Criterium,2024-04-7,Men Col  C  / SM 4-5,12,30,426.26402209755,
Tyler,Phillips,CU Criterium,2024-04-7,Men Col  C  / SM 4-5,20,30,485.60396685368,
Kevin,Ash,CU Criterium,2024-04-7,Men Col  C  / SM 4-5,59,30,568.67988951226,
Gabriella,Macarelli,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW 4-Col Wom C,7,17,576.72813120863,
Tegan,Bartholomew brown,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW 3-Col Wom B,7,15,485.0309171102,
Luke,Mather,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,18,61,277.5361699749,
Caleb,Schroder,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,38,61,350.07944521192,
Bryce,Pfuetze,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,96,61,379.09675530674,
Cade,Pair,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,101,61,379.09675530674,
Harrison,Threlfall,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,15,76,367.66203703704,
Elias,Montiel,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,32,76,392.65046296296,
Kevin,Ash,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,38,76,402.93981481481,
Nicolas,Eversbusch,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,39,76,402.93981481481,
Evan,Steinmetz,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,60,76,433.80787037037,
Laurence,Bristol,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 3-Col  B,12,30,377.64110021389,
Neruda,Diaz,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 3-Col  B,14,30,386.71534051371,
Trevor,Wilson,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 3-Col  B,16,30,395.78958081354,
Wolf,Whalley,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 3-Col  B,41,30,413.93806141318,
Ian,Wilson,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 3-Col  B,49,30,413.93806141318,
Kevin,Ash,Oredigger Classic,2024-03-30,Men Col  C,10,13,560.52498516019,
Bryce,Pfuetze,Oredigger Classic,2024-03-30,Men Col  A,3,10,287.60882590188,
Elias,Montiel,Maverick Classic,2024-03-24,Men Cat4/5-Col C,3,39,391.60632113558,
Tyler,Phillips,Maverick Classic,2024-03-24,Men Cat4/5-Col C,11,39,434.07445121879,
Kevin,Ash,Maverick Classic,2024-03-24,Men Cat4/5-Col C,55,39,524.31922764563,
Carson,Wille,Maverick Classic,2024-03-24,Men Cat4/5-Col C,65,39,524.31922764563,
Tegan,Brown,Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,2,27,454.16339933755,
Gabriella,Macarelli,Maverick Classic,2024-03-24,Women Cat3/4-Col B/C,15,27,609.89787541403,
Alex,Mocarski,Maverick Classic,2024-03-24,Men Cat3/4-Col B,16,32,436.25507027207,
Nadine,Visser,Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,5,20,405.41946358217,
Aria,Mundy,Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,32,20,,
Anthony,Hilligoss,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,8,54,270.01680558733,
Simon,Abrahamse,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,26,54,336.24765270397,
Bryce,Pfuetze,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,33,54,357.7279274445,
Carson,Mccue,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,36,54,366.67804191972,
Luke,Mather,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,81,54,377.41817928999,
Cade,Pair,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,85,54,377.41817928999,
Caleb,Schroder,Maverick Classic,2024-03-24,Men Pro/1/2-Col A,91,54,377.41817928999,
Tegan,Brown,Maverick Classic,2024-03-23,Women Cat4/5-Col C,2,8,601.25,
Gabriella,Macarelli,Maverick Classic,2024-03-23,Women Cat4/5-Col C,7,8,682.5,
Elias,Montiel,Maverick Classic,2024-03-23,Men Cat4/5-Col C,8,42,406.15420892385,
Carson,Wille,Maverick Classic,2024-03-23,Men Cat4/5-Col C,17,42,439.03855223096,
Kevin,Ash,Maverick Classic,2024-03-23,Men Cat4/5-Col C,18,42,442.69236815398,
Tyler,Phillips,Maverick Classic,2024-03-23,Men Cat4/5-Col C,20,42,450,
Nadine,Visser,Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,7,22,422.54957213891,
Anthony,Hilligoss,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,16,53,247.6057497729,
Simon,Abrahamse,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,36,53,303.11660149646,
Bryce,Pfuetze,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,41,53,303.11660149646,
Cade,Pair,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,44,53,303.11660149646,
Luke,Mather,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,92,53,330.87202735824,
Caleb,Schroder,Maverick Classic,2024-03-23,Men Pro/1/2-Col A,98,53,330.87202735824,
Tegan,Bartholomew brown,Frostbite Time Trial,2024-03-16,Women Col Wom  C,1,1,,
Nadine,Visser,Frostbite Time Trial,2024-03-16,Women Col Wom  A,1,2,,
Laurence,Bristol,Frostbite Time Trial,2024-03-16,Men Col  B,1,2,,
Elias,Montiel,Frostbite Time Trial,2024-03-16,Men Col  C,2,10,440,
Kevin,Ash,Frostbite Time Trial,2024-03-16,Men Col  C,6,10,500,
Abhiram,Bellur,Frostbite Time Trial,2024-03-16,Men Col  C,7,10,515,
Tyler,Phillips,Frostbite Time Trial,2024-03-16,Men Col  C,8,10,530,
Simon,Abrahamse,Frostbite Time Trial,2024-03-16,Men Col  A,4,6,300,
Bryce,Pfuetze,Frostbite Time Trial,2024-03-16,Men Col  A,5,6,310,
Bryce,Pfuetze,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Collegiate,2,3,,
Sage davis,University of colorado boulder,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Women Collegiate Club,9,14,612.85714285714,
Luc,Roux,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,9,44,407.04545454545,
Reece,Baumhoff,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,30,44,471.47727272727,
Kaz,Sosnkowski,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,32,44,477.61363636364,
James,Madden,2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,34,44,483.75,
Zoe,Camp,Oredigger MTB Challenge,2023-10-8,ED Women B,1,2,,
Alexander bileca,University of colorado boulder,Oredigger MTB Challenge,2023-10-8,ED Men B,3,8,380,
Aidan,Marlowe,Oredigger MTB Challenge,2023-10-8,ED Men B,4,8,390,
Sean,Maulhardt,Oredigger MTB Challenge,2023-10-8,ED Men B,5,8,400,
James,Madden,Oredigger MTB Challenge,2023-10-8,ED Men A,5,7,,
Sean farrar,University of colorado boulder,Oredigger MTB Challenge,2023-10-8,ED Men A,14,7,,
Hannah,Garvey,Pagan Pedal,2023-09-24,DH Women Collegiate A,8,19,392.5,
Madeline,Glotfelty,Pagan Pedal,2023-09-24,DH Women Collegiate A,12,19,422.5,
Donovan,Riley,Pagan Pedal,2023-09-24,DH Men Collegiate C,5,39,396.71052631579,
Jonathan osterling,Colorado state university,Pagan Pedal,2023-09-24,DH Men Collegiate C,37,39,510.39473684211,
Anders,Burdick-levang,Pagan Pedal,2023-09-24,DH Men Collegiate C,39,39,517.5,
Elijah,Bettencourt,Pagan Pedal,2023-09-24,DH Men Collegiate B,3,9,332.5,
Anders,Dahl,Pagan Pedal,2023-09-24,DH Men Collegiate B,4,9,341.25,
Ethan,Bergdolt,Pagan Pedal,2023-09-24,DH Men Collegiate A,31,38,275,
Harrison,Romney,Pagan Pedal,2023-09-24,DH Men Collegiate A,35,38,283.33333333333,
Julian,Olivieri,CU Buffaloes @ Winter Park,2023-09-17,TR Collegiate C,1,8,405,
Hannah,Brothers,CU Buffaloes @ Winter Park,2023-09-17,TR Collegiate C,1,8,416.25,
Sage davis,University of colorado boulder,CU Buffaloes @ Winter Park,2023-09-17,DH Women Collegiate A,4,8,390,
Camille,Lamarque,CU Buffaloes @ Winter Park,2023-09-17,DH Women Collegiate A,6,8,410,
Maddie,O'brien,CU Buffaloes @ Winter Park,2023-09-17,DH Women Collegiate A,8,8,430,
Alexander bileca,University of colorado boulder,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,2,39,386.05263157895,
Evan,Carlson,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,9,39,410.92105263158,
Kade korbel,University of colorado boulder,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,14,39,428.68421052632,
Spencer,Burdette,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,21,39,453.55263157895,
Kevin barry,University of colorado boulder,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate C,26,39,471.31578947368,
James,Madden,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate B,3,17,310.625,
Conrad,Turner,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate B,12,17,369.6875,
Zachary,Goldberg,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate B,15,17,389.375,
Kaz,Sosnkowski,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,19,32,257.5,
Sean farrar,University of colorado boulder,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,23,32,267.5,
Reece,Baumhoff,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,26,32,275,
Jackson,Miers,CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,28,32,280,
Zoe,Camp,CMU MTB Rumble,2023-09-3,DH Women  B,2,5,,
Maddie,O'brien,CMU MTB Rumble,2023-09-3,DH Women  A,13,17,430,
Tyler,Teaford,CMU MTB Rumble,2023-09-3,DH Men  C,15,49,423.58695652174,
Conrad,Turner,CMU MTB Rumble,2023-09-3,DH Men  C,24,49,450,
Evan,Carlson,CMU MTB Rumble,2023-09-3,DH Men  C,26,49,455.86956521739,
Tristan,Smith,CMU MTB Rumble,2023-09-3,DH Men  C,29,49,464.67391304348,
Spencer,Burdette,CMU MTB Rumble,2023-09-3,DH Men  C,32,49,473.47826086957,
James,Madden,CMU MTB Rumble,2023-09-3,DH Men  B,15,23,364.31818181818,
Teague,Mcdonald,CMU MTB Rumble,2023-09-3,DH Men  B,17,23,373.86363636364,
Reece,Baumhoff,CMU MTB Rumble,2023-09-3,DH Men  A,16,39,243.75,
Kaz,Sosnkowski,CMU MTB Rumble,2023-09-3,DH Men  A,20,39,252.08333333333,
Zinnia,Hathiram,CMU MTB Rumble,2023-09-2,DH Women  C,8,10,636,
Maddie,O'brien,CMU MTB Rumble,2023-09-2,DH Women  A,12,26,390.76923076923,
Camille,Lamarque,CMU MTB Rumble,2023-09-2,DH Women  A,15,26,404.61538461538,
Elyssa,Cardella,CMU MTB Rumble,2023-09-2,DH Women  A,22,26,436.92307692308,
Tyler,Teaford,CMU MTB Rumble,2023-09-2,DH Men  C,17,58,421.07142857143,
Aidan,Marlowe,CMU MTB Rumble,2023-09-2,DH Men  C,19,58,425.89285714286,
Tristan,Smith,CMU MTB Rumble,2023-09-2,DH Men  C,22,58,433.125,
Conrad,Turner,CMU MTB Rumble,2023-09-2,DH Men  C,23,58,435.53571428571,
Sean,Maulhardt,CMU MTB Rumble,2023-09-2,DH Men  C,28,58,447.58928571429,
Evan,Carlson,CMU MTB Rumble,2023-09-2,DH Men  C,29,58,450,
Christian,Sahurie,CMU MTB Rumble,2023-09-2,DH Men  C,39,58,474.10714285714,
James,Madden,CMU MTB Rumble,2023-09-2,DH Men  B,7,21,329,
Teague,Mcdonald,CMU MTB Rumble,2023-09-2,DH Men  B,19,21,392,
Kaz,Sosnkowski,CMU MTB Rumble,2023-09-2,DH Men  A,29,39,267.76315789474,
Carson,Mccue,Table Mountain Race Series,2023-08-9,SM 1-23,37,89,345.0571398138,
Carson,Mccue,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,5,40,309.94785587039,
Bryce,Pfuetze,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,15,40,343.3658826563,
Bryce,Pfuetze,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,29,43,367.74624313697,
Bryce,Pfuetze,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,9,26,333.30614562896,
Aria,Mundy,Buff Gold Road Race,2023-04-30,Women SW P-12 / Col.Wom A,1,5,,
Cole,Tamburri,Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,7,28,268.80387569433,
Simon,Abrahamse,Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,11,28,315.27652124757,
Bryce,Pfuetze,Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,21,28,431.45813513067,
Alex,Pilgrim,Buff Gold Road Race,2023-04-30,Men SM P-12 / Col  A,46,28,466.3126192956,
Keith,Bates,Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,12,28,409.46641940541,
Abhiram,Bellur,Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,18,28,447.35719362655,
Carson,Wille,Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,23,28,478.93283881083,
Evan,Steinmetz,Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,52,28,504.19335495825,
Carson,Mccue,Buff Gold Road Race,2023-04-30,Men SM 3 / Col.  B,4,22,347.94651858878,
Cameron,Sprenger,Buff Gold Road Race,2023-04-30,Men SM 3 / Col.  B,8,22,366.35464044528,
Laurence,Bristol,Buff Gold Road Race,2023-04-30,Men SM 3 / Col.  B,13,22,389.36479276591,
Luke,Mather,NOCO Criterium,2023-04-29,Men Col.  A,3,11,252.66628329791,
Simon,Abrahamse,NOCO Criterium,2023-04-29,Men Col.  A,6,11,304.1891199401,
Cole,Tamburri,NOCO Criterium,2023-04-29,Men Col.  A,7,11,321.36339882083,
Bryce,Pfuetze,NOCO Criterium,2023-04-29,Men Col.  A,8,11,338.53767770156,
Tor,Holck,NOCO Criterium,2023-04-29,Men Col.  B,1,4,,
Carson,Mccue,NOCO Criterium,2023-04-29,Men Col.  B,2,4,,
Laurence,Bristol,NOCO Criterium,2023-04-29,Men Col.  B,4,4,,
Abhiram,Bellur,NOCO Criterium,2023-04-29,Men Col.  C,1,5,,
Keith,Bates,NOCO Criterium,2023-04-29,Men Col.  C,2,5,,
Anthony,Mirabito,NOCO Criterium,2023-04-29,Men Col.  C,4,5,,
Keith,Bates,CSU Cobb Lake Road Race,2023-04-23,Men 5,14,33,480.82824442771,
Abhiram,Bellur,CSU Cobb Lake Road Race,2023-04-23,Men 5,17,33,500,
Cameron,Sprenger,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,3,71,289.00920482728,
Carson,Mccue,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,10,71,315.20048717159,
Laurence,Bristol,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,38,71,425.57803419405,
Tor,Holck,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,60,71,502.28107534526,
Aria,Mundy,CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,7,21,417.8755479738,
Bayli,Mcspadden,CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,8,21,428.96144926066,
Allison,Crow,CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,12,21,473.30505440808,
Cole,Tamburri,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,5,47,250.36367897081,
Luke,Mather,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,20,47,310.46323571318,
Ethan,Dunham,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,23,47,318.54384838443,
Simon,Abrahamse,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,25,47,318.54384838443,
Luca,Scuriatti,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,27,47,333.69499714301,
Bryce,Pfuetze,CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,33,47,356.42172028088,
Anthony,Hilligoss,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,6,62,214.19922049245,
Luke,Mather,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,13,62,239.73233528249,
Luca,Scuriatti,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,16,62,254.32268659108,
Cole,Tamburri,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,19,62,261.61786224538,
Bryce,Pfuetze,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,34,62,310.86029791187,
Ethan,Dunham,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,35,62,310.86029791187,
Kylen,Solvik,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,36,62,310.86029791187,
Ziad,Lien,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,88,62,345.51238226978,
Henry,Dunkleberger,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,93,62,345.51238226978,
Simon,Abrahamse,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,98,62,345.51238226978,
Aria,Mundy,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW P-123/ Col Wom A,5,15,422.7874055322,
Allison,Crow,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW P-123/ Col Wom A,6,15,438.57027134932,
Chloe,Fraser,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW P-123/ Col Wom A,7,15,454.35313716644,
Margot,Clyne,CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW P-123/ Col Wom A,28,15,580.61606370341,
Tor,Holck,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,13,55,330.38063149543,
Laurence,Bristol,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,21,55,361.88201178882,
Cameron,Sprenger,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,99,55,443.12241359809,
Keith,Bates,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,4,31,440,
Abhiram,Bellur,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,11,31,475,
Anthony,Mirabito,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 5/ Col  C,25,31,542.5,
Cole,Tamburri,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,13,26,325.1896014878,
Cole,Tamburri,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,3,31,251.29394426119,
Cole,Tamburri,URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,4,24,272.40821766853,
Cole,Tamburri,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,10,29,309.52199580081,
Cole,Tamburri,URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate A,1,9,225,
Evan,Steinmetz,Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,4,27,377.77565315847,
Carson,Wille,Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,13,27,442.77756531585,
Cameron,Sprenger,Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,21,29,413.99631354226,
Cole,Tamburri,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,13,46,266.37891467121,
Simon,Abrahamse,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,25,46,301.5972215714,
Kylen,Solvik,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,26,46,305.99950993393,
Ziad,Lien,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,37,46,338.28295792576,
Bryce,Pfuetze,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,38,46,338.28295792576,
Lucca,Trapani,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,39,46,344.15267574246,
Luke,Mather,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,15,45,230.25727042285,
Lucca,Trapani,Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,27,45,251.49692650397,
Carson,Wille,Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,62,33,580.4226471266,
Tor,Holck,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,9,40,329.00348250251,
Margot,Clyne,Front Range Cycling Classic - RR,2023-03-19,Women  A,5,17,439.27570139376,
Allison,Crow,Front Range Cycling Classic - RR,2023-03-19,Women  A,12,17,555.57935764916,
Laurence,Bristol,Front Range Cycling Classic - RR,2023-03-19,Men  C,3,16,441.48143995869,
Keith,Bates,Front Range Cycling Classic - RR,2023-03-19,Men  C,7,16,519.50618668044,
Abhiram,Bellur,Front Range Cycling Classic - RR,2023-03-19,Men  C,8,16,539.01237336087,
Simon,Abrahamse,Front Range Cycling Classic - RR,2023-03-19,Men  B,1,12,343.45406910211,
Bryce,Pfuetze,Front Range Cycling Classic - RR,2023-03-19,Men  B,6,12,397.21767982188,
Carson,Mccue,Front Range Cycling Classic - RR,2023-03-19,Men  B,18,12,440.2285683977,
Anthony,Hilligoss,Front Range Cycling Classic - RR,2023-03-19,Men  A,2,38,262.96182142791,
Cole,Tamburri,Front Range Cycling Classic - RR,2023-03-19,Men  A,6,38,280.81821858595,
Kylen,Solvik,Front Range Cycling Classic - RR,2023-03-19,Men  A,12,38,307.602814323,
Luke,Mather,Front Range Cycling Classic - RR,2023-03-19,Men  A,46,38,347.77970792858,
Lucca,Trapani,Front Range Cycling Classic - RR,2023-03-19,Men  A,55,38,347.77970792858,
Allison,Crow,Front Range Cycling Classic - Crit,2023-03-18,Women Coll  A,7,15,437.9139382853,
