Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,12,69,280.58060416667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,10,77,295.36496190476,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
CY Memorial Lookout Time Trial,2018-04-8,Men SM P 1-23,9,24,246.02824650769,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,64,78,306.36976923077,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,100,80,355.93800483418,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,81,78,263.12567541794,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,67,80,285.110875,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,79,73,370.544875,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,89,53,390.61291737833,
Koppenberg,2018-04-29,Men Pro 1-2,7,51,306.3080952381,
Best on Hess Time Trial,2018-05-5,Men Pro- 12,8,12,325.983,
Modern Market Criterium  ,2018-05-6,Men Pro-12,2,19,265.92383333333,
The DFC Crit,2018-05-12,Men Pro-12,8,28,323.5774,
Superior Morgul Time Trial,2018-05-19,Men P-12,9,11,269.1492,
Superior Morgul Road Race,2018-05-20,Men P-12,3,40,279.42223333333,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,85,120,323.26926666667,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,57,39,399.88096153846,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,6,40,316.77415563725,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM P-12,13,15,403.06224699338,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,21,48,365.37893859649,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,108,120,421.94250847458,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,87,118,382.74652339181,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,45,103,329.20157936508,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,45,74,303.49304602642,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,45,74,303.49304602642,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,21,70,314.63240268755,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,25,59,337.91311206897,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,32,59,331.04445603965,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,99,155,315.76559584422,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,26,153,287.99936111111,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,30,136,267.38163364713,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,19,118,302.11020653431,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,23,98,289.55560908803,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,23,98,281.42968367347,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,21,55,284.44738271605,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,DNF,55,441.26539057697,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,27,122,257.35907407407,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,39,99,253.61940529843,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,DNF,93,369.32744186047,
