Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  45-99 ,14,24,556.875,
Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 45-99,1,11,441.58032067535,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,10,26,513.41069128145,
FrostBite TT,2013-03-2,Women SW 45+,2,9,460.96673082864,
Louisville Criterium,2013-04-6,Women SW 35+,12,13,534.84163774149,
Weld County Road Race,2013-04-20,Women SW 35+,4,10,414.6079014628,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 45+,2,10,437.2372662341,
Boulder Orthopedics Time Trial,2013-05-25,Women SW 45+,2,12,445.28017464236,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 45+,3,15,410.37119047619,
FrostBite TT,2014-03-9,Women MW 45+  ,3,7,496.1629247266,
Weld County Road Race,2014-04-19,Women MW  45+  ,2,12,413.27184337686,
Colorado Time Trial Championships ,2014-06-28,Women MW  45+  ,3,7,436.91707173851,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  45+  ,2,9,429.87891141164,
Boulder Roubaix Road Race,2015-04-11,Women MW 40+,12,13,521.25026454135,
Haystack Mountain Time Trial,2015-05-23,Women MW 40+,6,11,500,
Sunshine Hill Climb,2015-06-6, Women MW 40+,6,9,511.43875,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women MW 40+,4,8,449.5408047964,
Frostbite TT,2016-03-5,MW 40+,1,2,,
Clasica de Rio Grande,2016-04-23,Women MW 40+,4,10,482.0715,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women MW 40+,1,5,,
Salida Classic - TT,2016-07-15,Women MW 40+,3,4,,
Frostbite Time Trial,2017-03-4,MW 50+,2,8,426.142525,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Women SW Open,5,28,397.44715975039,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women MW 50+,1,21,407.932,
OZ Road Race,2017-05-6,Women MW 50+,1,14,394.19644074074,
FrostBite TT,2018-03-3,Women MW 50+,1,7,396.19156004911,
CSU Cobb Lake Road Race,2018-03-17,Women Open,10,37,408.90857997623,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women MW 50+,7,13,459.65,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women MW 50+,4,10,440.8821745396,
Boulder Roubaix Road Race,2019-04-6,Women MW 50+,3,13,405.38641226063,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women MW 50+,2,8,409.11123025864,
FrostBite Time Trial,2020-03-7,Women MW 50+,4,8,406.33425,
2020 Colorado Time Trial Championships ,2020-07-18,Women MW 50+,6,9,516.12675034872,
Cobb Lake Road Race,2021-04-18,MW 40+,1,2,,
CSU Cobb Lake RR,2022-04-2,Women SW P-12,21,33,513.42463651122,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MW 50+,3,7,467.31211102374,
