Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,46,62,583.94033333333,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,29,47,606.67313333333,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,13,38,487.27791666667,
ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,22,37,513.55270833333,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,6,27,467.33643143057,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,22,39,504.01366666667,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,8,37,475.42068627451,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,DNF,46,,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,22,54,457.20964583333,
ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,40,56,522.41569333333,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,34,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,24,43,479.47730457654,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,44,55,543.25944,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,56,68,564.93375862069,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,34,69,485.62434692156,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men B,8,16,392.238625,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,5,18,370,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men B,5,18,370,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,10,46,364.68390856667,
Queen City Criterium,2012-07-29,Men Cat 3/4   ,9,35,320.30763333333,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,13,63,359.04390981462,
Tour de Millersburg - TT,2012-08-11,Men Category 4  ,34,48,447.57333632025,
Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,5,48,327.56772841158,
Tour de Millersburg - RR,2012-08-12,Men Category 4  ,6,31,346.93511111111,
Tour de Millersburg - GC,2012-08-12,Men Category 4  ,8,35,343.76509803922,
Chris Thater Memorial,2012-08-25,Men 4/5                                           ,1,42,339.69302030349,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,12,44,316.39866666667,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,12,44,312.07483333333,
GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,DNF,25,387.35583333333,
Binghamton Circuit Race,2013-04-28,Men Cat 3/4,21,33,401.30050843258,
Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,16,25,360.75133333333,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,7,14,355.34902380952,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,13,37,320.85341025641,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,12,48,332.3684,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3,14,16,367.62227309705,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,22,44,356.45268524237,
Raccoon Rally Road Race,2013-06-29,Men Category 123,21,30,376.69466666667,
New Britain Criterium,2013-07-7,Cat 3 Men,21,46,402.25119047619,
The Niagara Square Criterium,2013-07-28,Men Cat 3/4,7,39,354.8908153356,
The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,17,35,396.47856060606,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,9,60,304.16821428571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,47,60,401.84536607139,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,2,58,290.80068965517,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,15,56,314.44992595212,
30th Chris Thater Memorial,2013-08-24,Men CAT 2/3,42,53,386.49576923077,
Hempfield Road Race,2013-09-14,Men Category2/3,20,23,378.89147727273,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,13,41,346.1946,
Hornby Hills Kermis,2014-04-12,Men Cat 1/2/3 Senior ,7,18,347.41,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,13,27,350.88355555556,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 1/2/3  ,5,16,286.43172222222,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 3   ,2,8,,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 3   (28.53 Miles),3,19,302.88925,
Syracuse Race Weekend - RR,2014-05-18,Men Category 3   (63 Miles),5,14,327.72350025783,
Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,9,25,336.28001851852,
Hamburg Race Weekend: Crit,2014-06-8,Men Category 1-23   (27.6 ),8,16,347.895,
Giro d'Otisco,2014-06-15,Men Pro/Cat 1/2 Senior 18+,4,11,317.46375,
Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),13,27,358.71888333333,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior Cat1/2/3,6,24,286.50758333333,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,19,29,349.20166666667,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,31,37,323.243,
Tour de Millersburg - TT,2014-08-9,Men 1-23,56,80,334.37479511967,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,63,74,364.48788162725,
Tour de Millersburg - GC,2014-08-10,Men 1-23,65,76,360.62105208496,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 2,39,43,341.25279365079,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 1/2/3,15,26,359.61632098765,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 1-23,5,15,317.03785714286,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat1/2/3,8,21,324.37847916667,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,19,65,357.36385650238,
Bear Mountain Classic,2015-05-10,Men Cat 2,7,36,314.09784909917,
Syracuse Race Weekend - Crit,2015-05-16,Men Pro 1/2,4,34,271.66371394216,
Syracuse Race Weekend - RR,2015-05-17,Men Pro 1/2,18,30,307.93234698615,
Larkinville Challenge,2015-06-4,Men Category 1-23,14,39,365.67013970588,
The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 1/2,1,9,267.135,
Hamburg Road Race,2015-06-13,Category 1-2 ,7,32,281.99894230769,
Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 1/2/3,8,18,322.4528,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Pro & Cats 1/2/3,6,18,300.545,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,17,41,331.95666666667,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 1/2,10,15,331.55316666667,
The Rock Criterium,2015-07-18,Men Pro/Cat 1/2/3,12,30,344.63548459877,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Pro/Cat 1/2,37,47,331.82927452551,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Pro/Cat 1/2,39,46,338.82434782609,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Pro/Cat 1/2,25,26,347.53392307692,
Tour of the Catskills GC,2015-08-2,Men Senior Pro/Cat 1/2,26,26,344.50559425251,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,41,57,359.43621428571,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,33,53,327.8060625,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,38,57,342.5697089196,
Rochester Twilight Criterium,2015-08-15, Men Cat 2/3,21,56,343.25513433542,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,35,65,389.33835897436,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,DNF,90,368.20745714286,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,DNF,90,373.2556,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 2,49,71,374.7249,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 2,7,71,,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 2,DNF,71,403.82951032902,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,DNF,47,429.7929375,
Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,DNF,26,360.491875,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,50,78,,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,DNF,62,399.9802,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Pro/Cat 1/2/3,27,48,407.39142982456,
Bear Mountain Spring Classic,2016-05-8,Men Cat 2,DNF,32,416.31853030303,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,23,43,342.8386875,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 1/2/3,7,25,318.46273333333,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,DNF,41,404.39475,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men Pro/1/2,23,53,374.90128571429,
Finger Lakes Circuit Race,2016-06-18,Men CAT 1/2/3,21,30,444.06872727273,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 1/2,6,25,281.56358156829,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 1/2,17,27,315.74537179487,
Hamburg Road Race,2016-07-23,Men  P/1/2 ,2,14,300.8580987918,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 1/2/3,17,34,412.87975065359,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 1/2/3,16,23,382.92259056277,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 1/2/3,16,23,387.01678254574,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 1/2/3,14,25,390.30118463197,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,46,75,358.3729009009,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,56,75,363.48381081081,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,46,75,343.11782870186,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,37,75,324.82695555556,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,11,54,326.2011,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,35,52,416.36705128205,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,21,39,407.35975,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,DNF,69,385.79511111111,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,46,59,375.52124137931,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,53,58,345.40038793103,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
GVCC Strada Verde,2017-04-9,Men CAT 1-3  (),8,26,343.46987878788,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,8,32,341.05458333333,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 1/2/3,13,13,418.38166666667,
Bear Mountain Spring Classic,2017-05-13,Men Cat2,2,20,299.06472222222,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,6,37,319.97658575,
Bristol Mountain Road Race,2017-05-28,Men Pro & Cats 1/2/3/4,DNF,22,408.895625,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 1/2,6,17,342.91663133919,
SYRACUSE ROAD RACE,2017-06-25,MEN PRO 1/2,17,25,374.93913333333,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3,DNF,29,414.6906,
The Rock Criterium,2017-07-22,Men Pro/1/2/3,17,25,404.55075757576,
The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,6,27,342.88856365741,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,20,42,358.31650557014,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,7,49,302.590375,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,DNF,44,511.3498022515,
Bristol Mountain Road Race,2018-05-13,Men  Pro Cat 1/2/3/4,8,18,335.176,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,26,30,412.61622222222,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,DNF,26,515.055,
Hamburg Road Race,2018-06-3,Men  P/1/2 ,14,19,417.51807407407,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,16,35,390.52051282051,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,DNF,28,441.93708333333,
Binghamton Circuit Race,2018-06-24,Men Cat 1/2/3,7,11,441.6825,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,32,42,439.65371342218,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,23,30,451.31579359461,
Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,25,31,431.5042,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,23,31,429.98578177078,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,6,30,338.84766666667,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 1/2,8,15,402.47566666667,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,21,39,385.89513014058,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,23,47,377.355,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,23,42,424.11774857358,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,19,27,404.34962097429,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,10,32,379.72457575758,
