Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women JW 11-12,7,9,735.42114480133,
Oredigger Classic,2016-03-27,Women JW 13-14,2,2,,
Denver Federal Center Classic,2016-04-24,Women JW 13-14,2,2,,
Superior Morgul - RR,2016-05-22,Women JW 13-14,1,1,,
Bannock Street Criterium,2016-07-31,Women JW 13-14,4,4,,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Women JW 13-14,4,4,,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Women JW 13-14,4,5,,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Women JW 13-14,4,4,,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women SW 4-5,17,17,695.94322493696,
Wheels of Thunder Flatrock,2017-05-13,Women JW 12-14,2,3,,
Ridge at 38 Criterium,2017-06-11,Women SW 4-5,13,14,700.58324834326,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women JW 12-14,2,4,,
