Race Name,Race Date,Category Name,Place,Total Racers,Points
Hop Brook MTB Race,2018-04-8,Men Junior 13-14 Cat 3,5,26,490.84444444444,
Hop Brook MTB Race,2018-04-8,Cat 3 Junior M 13-14,5,27,526.4,
Fat Tire Classic,2018-04-22,CAT 3 JUNIOR MEN 13-14,10,28,526.09455730384,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 Junior M 13-14,10,28,526.09455730384,
Team Red Dragon MTB,2018-05-20,Cat 3 Junior M 13-14,3,22,452.52652811126,
Belltown Throwdown,2018-06-2,Men CAT 3 BOYS 13-14,6,24,449.0234146472,
Belltown Throwdown,2018-06-2,Cat 3 Junior M 13-14,6,24,463.42874086286,
West Rock Super Prestige Finale,2018-07-8,Junior M 13-14,4,21,439.71677756171,
Schofield,2019-05-4,Junior Varsity Boys,6,28,465.80950786321,
Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,27,56,496.48775601634,
Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,11,24,491.32815391042,
2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,27,58,504.32815492207,
2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,27,37,560.90647062491,
2023 USA Cycling Collegiate Mountain Bike National Championships,2023-10-12,DS Men Collegiate Club,31,44,474.54545454545,
