Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2012-04-21,Men  Juniors 10-12,5,7,621.26352530056,
Greenville Spring Series,2013-02-24,Men Junior10-14  01-18,31,34,744.04911965479,
Greenville Spring Series,2013-02-24,Men Junior15-18  01-18,31,52,518.0998773585,
Greenville Spring Series,2013-02-24,Men Juniors 13-14  13-14,17,31,603.91185342555,
Greenville Spring Series,2013-03-3,Men Junior15-18  01-18,39,44,523.3097856929,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,19,32,579.95916349375,
Historic Roswell Criterium,2013-04-28,Juniors 10-14                                     ,6,11,597.34265903294,
Gainesville Gran Prix - ITT,2013-05-18,Men Junior  10--14,12,13,659.45962626107,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  10--14,7,17,548.390375,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  10--14,10,18,562.299625,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,21,36,589.32444019881,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,16,38,557.57088427047,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-12,7,12,604.83,
Grant Park Criterium,2013-08-18,Men JUNIORS 10-14,10,19,593.83,
Gainesville Gran Prix - TT,2014-03-29,Men  JUNIORS 9-12,1,5,,
 Gainesville Gran Prix - RR,2014-03-29,Men  Junior 9-12,1,9,525.61511796558,
Sunny King Criterium,2014-04-5,Men Junior  11-12,1,9,492.123,
Macon Cycling Classic,2014-04-12,Men  11-12.,1,5,,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,11,33,516.71995916158,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,19,36,582.7450256205,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,15,38,530.88105263158,
Litespeed BMW Twilight Criterium,2014-08-16,Men Junior 11-12 2/3/4/5,1,9,535.749,
Grant Park Criterium,2014-08-17,Men Junior 10-14,5,24,494.10911111111,
HHC Rumble @ Roebling,2015-08-9,Men Junior State 9-12 Open,7,9,662.19499387126,
HHC Rumble @ Roebling,2015-08-9,Men Junior 11-12,6,7,675.55389009193,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,19,27,656.6058974359,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 9-12 Open,13,21,685.8761,
Grant Park Criterium,2015-08-16,Men Junior 9-12 Open,12,18,681.22903703704,
Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,19,26,735.06467948718,
Tundra Time Trial,2016-02-13,Men 9-14 Juniors (914),2,16,539.78382738232,
Greenville Spring Series #3,2016-02-20,Men Juniors 13-14,4,9,555.80705089852,
Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,10,30,531.77289405668,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,4,37,457.92800148821,
Greenville Spring Series #4,2016-02-21,Men 13-14 Juniors,3,12,531.03988888889,
Greenville Spring Series #6,2016-02-28,Women 13-14 Juniors,3,8,614.11445762907,
Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,6,34,528.25007042409,
Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 13-14,2,8,532.87475195422,
Tour de Tuscaloosa - RR,2016-04-10,Men Junior 13-14,7,10,634.49431208333,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,36,37,544.87274604909,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 13-14,7,17,520.49108333333,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 13-14,2,7,526.33933333333,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,DNF,31,,
Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 13-14 CAT Open,4,8,547.98375,
Healthy Newton Omnium - TT,2016-06-11,Men Junior  13-14,2,4,,
Healthy Newton Omnium - RR,2016-06-12,Men Junior  13-14,3,4,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,43,70,579.68650585182,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,43,81,561.46225877193,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,23,75,515.25109009009,
Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,6,16,531.303625,
Greenville Spring Series,2017-02-12,Men Cat 4,26,45,516.04162287253,
Greenville Spring Series,2017-02-18,Men Cat 4,20,38,490.71172916667,
Greenville Spring Series,2017-02-19,Men Cat 4,14,45,449.77707741833,
Greenville Spring Series,2017-02-25,Men Cat 4,23,34,524.56476435589,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,27,52,448.19796307625,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 13-14,7,10,551.93763333333,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 4/5,10,45,400.40393939394,
Greenville Spring Series,2018-02-17,Men Cat 4,18,31,503.09233333333,
Greenville Spring Series,2018-02-18,Men 1-18 Junior15,12,21,462.705125,
Greenville Spring Series,2018-02-18,Men Cat 4,15,15,544.53383333333,
Notre Dame Cycling Classic,2018-04-22,Men Elite Cat 3/4,20,24,471.59718579494,
Notre Dame Gilded Criterium,2023-03-26,Men D,1,20,510,
