Race Name,Race Date,Category Name,Place,Total Racers,Points
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,52,83,536.85621621622,
Mt. Davis Challenge,2017-07-23,Men Cat 4/5,7,23,413.85750240566,
WVMBA # 1 - Tour de Lake,2018-03-25,Pro/Cat 1 Men M,12,21,206.66666666667,
American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,2,49,412.56645833333,
Argyle TT,2018-04-29,Men  CATEGORY 5,3,20,442.18184961,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,5,60,415.28028571429,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 5,1,25,380.83784492239,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,DNF,71,539.62475212037,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,7,40,386.00512973321,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 5,1,28,382.58831050486,
Catonsville Criterium,2018-07-14,Men Cat 4,1,26,349.78251986921,
Mt. Davis Challenge,2018-07-22,Men Cat 4/5,1,43,344.30070200617,
Tour de Tysons,2019-03-16,Men Cat3/4  3,8,84,363.53154704215,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,2,42,361.12058953697,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,9,52,402.09880939494,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,11,50,399.41249472797,
Tour da 'burgh - TT,2019-04-27,cat Open,3,29,338.57216875216,
Tour da 'burgh - Crit,2019-04-27,Cat 4/5,1,21,357.96018400336,
Tour da 'burgh - RR,2019-04-28,Men Cat 4/5,1,23,355.88933333333,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,15,59,394.80934051724,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,DNF,60,457.19962222222,
Senior Criterium Championships,2019-05-26,Men CAT3,8,17,429.32508333333,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,31,41,420.39203703704,
Tour of Washington County - TT,2019-06-16,Men Pro 1-23,24,33,397.04828125,
Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,15,30,377.00532638889,
Tour of Washington County ,2019-06-16,Men Pro 1-23,26,30,435.74624488268,
Riverside Corporate Park,2019-06-30,Men Senior Open,6,24,365.35403703704,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 3,3,19,356.14,
 Butler Memorial Park City Crit,2019-08-25,Men Cat1/2/3,5,8,421.03333333333,
Liberty Cycling Classic - RR,2021-04-17,Men Open Cat 3/4,47,51,394.1,
Liberty Cycling Classic - Crit,2021-04-18,Men Open Cat 1/2/3,15,25,208.18181818182,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 1pm Cat 3/4,4,19,360,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,7,21,231.66783333333,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,6,16,330.3125,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,13,22,252.27622727273,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,2,20,302.75,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,11,24,356.47649307561,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,DNF,14,462.75240355428,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,12,106,353.48255960712,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,27,73,397.50003999075,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 1/2/3,5,33,303.93829514002,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,50,56,307.91351537856,
Mt. Davis Challenge,2022-06-26,Men Cat 1/2,4,9,208.81856537133,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M25-29 National Championship,1,6,270,
